"2015/01/01",  2.7,  6.2,  0.0
"2015/01/02",  1.6,  5.5, -1.6
"2015/01/03",  2.5,  6.6, -2.7
"2015/01/04",  2.1,  7.5, -2.1
"2015/01/05",  3.2,  8.9, -2.2
"2015/01/06",  8.6, 14.3,  2.6
"2015/01/07",  5.1,  7.8,  3.1
"2015/01/08",  4.4,  8.3,  1.3
"2015/01/09",  4.2,  8.6,  0.4
"2015/01/10",  4.1,  7.9, -0.3
"2015/01/11",  4.1,  9.1, -0.2
"2015/01/12",  3.1,  7.2, -0.5
"2015/01/13",  2.6,  8.6, -2.4
"2015/01/14",  3.3,  7.7, -2.0
"2015/01/15",  5.3,  7.3,  3.4
"2015/01/16",  5.4,  8.8,  1.9
"2015/01/17",  4.9,  9.3,  0.6
"2015/01/18",  3.2,  8.1, -1.2
"2015/01/19",  4.3,  9.9, -0.5
"2015/01/20",  4.3,  8.8,  0.3
"2015/01/21",  2.1,  3.7,  0.5
"2015/01/22",  4.0,  5.1,  2.9
"2015/01/23",  5.2, 10.1,  1.1
"2015/01/24",  3.0,  6.5,  0.0
"2015/01/25",  4.2,  7.7,  0.4
"2015/01/26",  6.3, 10.9,  4.3
"2015/01/27",  7.4, 13.1,  2.8
"2015/01/28",  2.8,  5.4,  0.4
"2015/01/29",  1.9,  4.5, -3.2
"2015/01/30",  2.4,  3.7,  1.4
"2015/01/31",  3.5,  7.8, -0.4
"2015/02/01",  2.2,  6.1, -0.4
"2015/02/02",  1.8,  5.8, -2.1
"2015/02/03",  1.9,  5.3, -2.4
"2015/02/04",  3.0,  6.8, -0.4
"2015/02/05",  2.1,  3.4,  0.5
"2015/02/06",  3.6,  7.6, -0.6
"2015/02/07",  3.3,  6.0, -1.2
"2015/02/08",  3.6,  4.7,  0.8
"2015/02/09",  1.5,  3.8, -0.9
"2015/02/10",  1.6,  6.4, -3.2
"2015/02/11",  3.7,  9.3, -1.4
"2015/02/12",  4.3,  8.7, -0.1
"2015/02/13",  3.6,  7.5,  0.0
"2015/02/14",  3.1,  7.0, -0.5
"2015/02/15",  3.2,  8.8, -1.1
"2015/02/16",  3.7,  9.2, -1.0
"2015/02/17",  3.6,  5.0,  1.6
"2015/02/18",  2.7,  3.6,  1.6
"2015/02/19",  4.1,  7.0,  1.5
"2015/02/20",  3.7,  6.4,  2.0
"2015/02/21",  3.4,  6.6,  1.1
"2015/02/22",  4.7,  7.5,  2.7
"2015/02/23",  7.2, 10.1,  5.3
"2015/02/24",  6.0,  7.8,  3.4
"2015/02/25",  6.4,  7.3,  5.5
"2015/02/26",  5.6,  6.2,  4.6
"2015/02/27",  6.0, 11.0,  2.5
"2015/02/28",  5.2,  8.8,  2.4
"2015/03/01",  7.5, 11.9,  4.3
"2015/03/02",  7.7, 10.2,  5.2
"2015/03/03",  4.6,  5.8,  3.4
"2015/03/04",  6.9, 14.3,  3.4
"2015/03/05",  7.0, 11.0,  4.4
"2015/03/06",  5.6,  6.4,  4.7
"2015/03/07",  5.2,  6.2,  3.9
"2015/03/08",  6.8,  8.6,  5.3
"2015/03/09",  7.6,  9.2,  6.5
"2015/03/10",  7.2, 11.2,  1.5
"2015/03/11",  4.2,  8.3, -1.4
"2015/03/12",  6.6, 10.9,  1.5
"2015/03/13",  7.3, 11.6,  2.7
"2015/03/14",  6.2,  7.9,  4.5
"2015/03/15",  6.0,  8.1,  3.6
"2015/03/16",  8.2, 12.5,  4.9
"2015/03/17", 11.4, 18.7,  7.6
"2015/03/18",  9.9, 12.0,  8.0
"2015/03/19",  9.2, 10.4,  8.5
"2015/03/20",  8.1,  9.2,  7.0
"2015/03/21",  7.5,  9.2,  5.9
"2015/03/22", 10.6, 16.8,  5.3
"2015/03/23",  7.8, 12.5,  2.0
"2015/03/24",  6.1, 10.5,  1.2
"2015/03/25",  6.7, 11.3,  2.5
"2015/03/26",  6.0, 10.6, -0.1
"2015/03/27",  9.8, 17.8,  1.1
"2015/03/28", 10.7, 17.4,  4.9
"2015/03/29", 12.5, 17.7,  7.0
"2015/03/30", 11.9, 17.2,  7.6
"2015/03/31", 14.2, 20.3,  8.7
"2015/04/01", 10.5, 14.0,  6.8
"2015/04/02",  8.7, 11.4,  6.6
"2015/04/03", 15.3, 19.1,  8.8
"2015/04/04", 10.5, 17.7,  8.4
"2015/04/05",  9.4, 10.3,  8.1
"2015/04/06", 12.3, 16.9,  8.7
"2015/04/07",  8.3, 11.6,  6.6
"2015/04/08",  4.1,  7.9,  2.1
"2015/04/09",  5.5,  7.6,  3.2
"2015/04/10",  7.6,  9.9,  4.7
"2015/04/11", 10.0, 11.2,  8.6
"2015/04/12",  9.5, 11.5,  7.1
"2015/04/13",  9.0, 10.2,  8.1
"2015/04/14", 10.8, 12.1,  9.9
"2015/04/15", 13.4, 18.2,  9.1
"2015/04/16", 13.6, 18.8,  7.5
"2015/04/17", 11.7, 15.1,  7.6
"2015/04/18", 12.2, 17.2,  5.5
"2015/04/19", 13.0, 15.9,  9.6
"2015/04/20", 17.3, 20.5, 12.5
"2015/04/21", 14.7, 19.4, 11.5
"2015/04/22", 13.3, 15.8, 10.6
"2015/04/23", 14.3, 17.5, 11.3
"2015/04/24", 16.2, 21.5, 12.3
"2015/04/25", 14.4, 15.8, 11.9
"2015/04/26", 15.2, 19.9, 10.8
"2015/04/27", 18.0, 24.5, 12.8
"2015/04/28", 18.7, 25.5, 13.5
"2015/04/29", 17.9, 20.8, 15.0
"2015/04/30", 17.0, 19.2, 14.7
"2015/05/01", 18.1, 22.2, 14.8
"2015/05/02", 17.2, 19.6, 14.9
"2015/05/03", 17.6, 21.9, 14.0
"2015/05/04", 20.4, 24.0, 17.0
"2015/05/05", 16.2, 20.6, 14.3
"2015/05/06", 16.0, 20.7, 10.0
"2015/05/07", 17.6, 21.4, 14.8
"2015/05/08", 17.4, 20.2, 14.4
"2015/05/09", 15.9, 17.7, 14.6
"2015/05/10", 16.9, 23.5, 13.0
"2015/05/11", 15.2, 19.5, 11.5
"2015/05/12", 18.5, 22.0, 14.0
"2015/05/13", 20.1, 24.2, 17.9
"2015/05/14", 21.3, 26.0, 16.7
"2015/05/15", 18.5, 21.2, 16.6
"2015/05/16", 18.0, 19.2, 16.5
"2015/05/17", 19.6, 24.4, 16.2
"2015/05/18", 20.1, 23.6, 16.9
"2015/05/19", 18.0, 20.2, 16.2
"2015/05/20", 18.3, 20.4, 16.2
"2015/05/21", 17.6, 22.9, 13.6
"2015/05/22", 19.2, 24.0, 14.2
"2015/05/23", 19.9, 25.0, 15.3
"2015/05/24", 19.7, 21.9, 18.2
"2015/05/25", 17.6, 19.2, 16.3
"2015/05/26", 19.6, 24.0, 15.5
"2015/05/27", 19.7, 22.4, 16.5
"2015/05/28", 19.2, 21.9, 16.3
"2015/05/29", 19.3, 20.7, 18.2
"2015/05/30", 20.7, 24.0, 18.6
"2015/05/31", 21.7, 25.1, 19.1
"2015/06/01", 20.2, 22.9, 17.8
"2015/06/02", 21.9, 26.9, 17.9
"2015/06/03", 20.6, 21.9, 19.0
"2015/06/04", 21.9, 26.8, 18.8
"2015/06/05", 18.0, 20.2, 13.8
"2015/06/06", 15.9, 17.8, 13.5
"2015/06/07", 18.5, 21.9, 14.7
"2015/06/08", 19.8, 22.0, 17.4
"2015/06/09", 19.2, 20.6, 17.3
"2015/06/10", 20.9, 24.5, 18.1
"2015/06/11", 21.5, 24.7, 19.1
"2015/06/12", 20.0, 21.5, 18.4
"2015/06/13", 21.9, 26.5, 18.2
"2015/06/14", 22.1, 24.4, 19.9
"2015/06/15", 23.0, 27.2, 19.1
"2015/06/16", 21.5, 24.0, 19.5
"2015/06/17", 19.6, 21.2, 18.6
"2015/06/18", 20.6, 21.9, 19.3
"2015/06/19", 18.8, 20.9, 17.0
"2015/06/20", 20.0, 23.2, 17.0
"2015/06/21", 20.3, 22.7, 18.6
"2015/06/22", 21.0, 23.8, 18.6
"2015/06/23", 21.6, 24.4, 19.2
"2015/06/24", 21.9, 24.6, 18.8
"2015/06/25", 22.0, 24.6, 19.8
"2015/06/26", 21.5, 23.3, 20.2
"2015/06/27", 21.9, 23.3, 20.5
"2015/06/28", 19.5, 23.1, 16.9
"2015/06/29", 18.9, 22.6, 16.5
"2015/06/30", 20.5, 22.8, 17.9
"2015/07/01", 19.9, 20.8, 19.0
"2015/07/02", 21.6, 23.6, 19.9
"2015/07/03", 21.2, 22.4, 20.2
"2015/07/04", 21.6, 24.6, 19.7
"2015/07/05", 19.5, 20.8, 18.7
"2015/07/06", 19.3, 19.9, 18.5
"2015/07/07", 20.6, 23.3, 18.9
"2015/07/08", 20.7, 24.4, 18.1
"2015/07/09", 19.0, 19.5, 18.1
"2015/07/10", 21.0, 25.7, 18.5
"2015/07/11", 23.4, 28.2, 19.9
"2015/07/12", 24.8, 29.9, 21.0
"2015/07/13", 27.0, 30.9, 22.9
"2015/07/14", 28.1, 30.9, 25.2
"2015/07/15", 26.7, 31.7, 23.9
"2015/07/16", 25.6, 27.2, 23.8
"2015/07/17", 26.2, 29.1, 24.0
"2015/07/18", 26.4, 29.1, 24.5
"2015/07/19", 27.5, 31.8, 24.1
"2015/07/20", 26.1, 28.3, 24.0
"2015/07/21", 26.4, 31.8, 22.7
"2015/07/22", 27.2, 30.2, 24.1
"2015/07/23", 26.1, 28.3, 24.4
"2015/07/24", 26.2, 30.4, 24.0
"2015/07/25", 27.4, 31.7, 23.7
"2015/07/26", 28.2, 32.1, 25.5
"2015/07/27", 26.7, 29.9, 24.1
"2015/07/28", 25.2, 28.4, 23.3
"2015/07/29", 26.0, 28.0, 24.9
"2015/07/30", 26.4, 28.8, 25.0
"2015/07/31", 27.7, 31.9, 24.5
"2015/08/01", 28.5, 32.2, 25.3
"2015/08/02", 28.3, 32.0, 25.4
"2015/08/03", 28.1, 31.7, 24.9
"2015/08/04", 28.6, 33.4, 25.3
"2015/08/05", 29.0, 33.3, 25.4
"2015/08/06", 28.9, 33.3, 25.7
"2015/08/07", 27.8, 31.3, 25.1
"2015/08/08", 24.6, 26.7, 23.0
"2015/08/09", 25.1, 26.8, 23.5
"2015/08/10", 26.0, 27.9, 24.7
"2015/08/11", 26.2, 28.1, 24.9
"2015/08/12", 26.1, 30.1, 22.1
"2015/08/13", 25.5, 28.7, 23.6
"2015/08/14", 23.8, 24.8, 22.6
"2015/08/15", 25.3, 28.4, 22.7
"2015/08/16", 25.1, 26.4, 24.3
"2015/08/17", 24.8, 25.8, 23.8
"2015/08/18", 26.9, 28.1, 25.6
"2015/08/19", 25.8, 27.0, 24.6
"2015/08/20", 24.4, 25.0, 23.4
"2015/08/21"," * "," * "," * "
"2015/08/22"," * "," * "," * "
"2015/08/23"," * "," * "," * "
"2015/08/24"," * "," * "," * "
"2015/08/25"," * "," * "," * "
"2015/08/26"," * "," * "," * "
"2015/08/27"," * "," * "," * "
"2015/08/28"," * "," * "," * "
"2015/08/29"," * "," * "," * "
"2015/08/30"," * "," * "," * "
"2015/08/31"," * "," * "," * "
"2015/09/01"," * "," * "," * "
"2015/09/02"," * "," * "," * "
"2015/09/03"," * "," * "," * "
"2015/09/04"," * "," * "," * "
"2015/09/05"," * "," * "," * "
"2015/09/06"," * "," * "," * "
"2015/09/07"," * "," * "," * "
"2015/09/08"," * "," * "," * "
"2015/09/09"," * "," * "," * "
"2015/09/10"," * "," * "," * "
"2015/09/11"," * "," * "," * "
"2015/09/12"," * "," * "," * "
"2015/09/13"," * "," * "," * "
"2015/09/14"," * "," * "," * "
"2015/09/15"," * "," * "," * "
"2015/09/16"," * "," * "," * "
"2015/09/17"," * "," * "," * "
"2015/09/18"," * "," * "," * "
"2015/09/19"," * "," * "," * "
"2015/09/20"," * "," * "," * "
"2015/09/21"," * "," * "," * "
"2015/09/22"," * "," * "," * "
"2015/09/23"," * "," * "," * "
"2015/09/24"," * "," * "," * "
"2015/09/25"," * "," * "," * "
"2015/09/26"," * "," * "," * "
"2015/09/27"," * "," * "," * "
"2015/09/28"," * "," * "," * "
"2015/09/29", 21.1, 23.5, 19.1
"2015/09/30", 18.4, 22.0, 14.2
"2015/10/01", 19.3, 22.7, 16.2
"2015/10/02", 21.6, 26.3, 18.6
"2015/10/03", 20.3, 23.5, 17.9
"2015/10/04", 19.1, 21.2, 17.5
"2015/10/05", 16.8, 17.7, 15.1
"2015/10/06", 16.5, 18.3, 14.7
"2015/10/07", 16.1, 18.0, 13.8
"2015/10/08", 16.9, 21.7, 11.4
"2015/10/09", 18.1, 24.2, 13.1
"2015/10/10", 17.0, 19.0, 14.5
"2015/10/11", 17.5, 18.6, 16.4
"2015/10/12", 17.7, 20.1, 15.3
"2015/10/13", 18.0, 22.7, 13.3
"2015/10/14", 16.7, 20.8, 14.1
"2015/10/15", 16.8, 18.7, 13.8
"2015/10/16", 16.4, 17.1, 15.1
"2015/10/17", 16.9, 18.7, 15.3
"2015/10/18", 17.5, 19.7, 16.0
"2015/10/19", 17.3, 19.7, 15.4
"2015/10/20", 17.3, 21.5, 14.5
"2015/10/21", 16.2, 17.6, 14.7
"2015/10/22", 15.5, 17.3, 13.0
"2015/10/23", 16.2, 17.7, 14.6
"2015/10/24", 17.6, 21.7, 13.7
"2015/10/25", 14.4, 17.7,  9.3
"2015/10/26", 12.5, 17.2,  7.3
"2015/10/27", 16.9, 22.3,  9.3
"2015/10/28", 18.5, 21.5, 16.6
"2015/10/29", 15.4, 17.2, 14.0
"2015/10/30", 15.9, 18.8, 14.3
"2015/10/31", 13.2, 14.5, 11.8
"2015/11/01", 12.5, 15.2,  9.7
"2015/11/02", 12.3, 13.8, 10.6
"2015/11/03", 14.5, 17.4, 12.4
"2015/11/04", 13.8, 17.6, 10.3
"2015/11/05", 14.0, 18.1, 10.2
"2015/11/06", 13.8, 18.8,  8.3
"2015/11/07", 15.2, 16.4, 13.6
"2015/11/08", 14.6, 16.5, 13.6
"2015/11/09", 18.2, 21.8, 14.6
"2015/11/10", 15.9, 19.0, 14.0
"2015/11/11", 13.3, 14.3, 11.7
"2015/11/12", 12.3, 13.3, 11.1
"2015/11/13", 12.4, 14.0, 10.4
"2015/11/14", 13.9, 15.9, 11.4
"2015/11/15", 14.8, 16.8, 12.6
"2015/11/16", 14.1, 17.2, 10.4
"2015/11/17", 16.2, 17.8, 14.2
"2015/11/18", 15.6, 17.1, 14.0
"2015/11/19", 12.9, 14.4, 10.9
"2015/11/20"," * "," * "," * "
"2015/11/21", 13.1, 17.5,  9.7
"2015/11/22", 12.5, 13.9, 10.7
"2015/11/23", 12.1, 13.6, 10.8
"2015/11/24", 12.9, 16.7,  9.4
"2015/11/25",  8.3, 10.5,  5.2
"2015/11/26",  8.1, 10.5,  5.4
"2015/11/27",  9.3, 13.1,  5.3
"2015/11/28",  9.3, 14.2,  3.7
"2015/11/29",  9.4, 12.8,  5.6
"2015/11/30",  9.6, 13.0,  6.6
"2015/12/01",  8.8, 13.9,  3.7
"2015/12/02",  8.6, 10.4,  6.9
"2015/12/03",  9.2, 10.8,  7.8
"2015/12/04",  8.9, 12.9,  5.5
"2015/12/05",  8.9, 15.0,  3.7
"2015/12/06",  9.2, 10.9,  6.6
"2015/12/07",  7.7,  9.8,  5.5
"2015/12/08",  7.5,  9.7,  5.7
"2015/12/09",  7.1,  9.8,  4.3
"2015/12/10"," * "," * "," * "
"2015/12/11"," * "," * "," * "
"2015/12/12", 10.6, 12.5,  8.2
"2015/12/13",  9.9, 11.8,  8.0
"2015/12/14"," * "," * "," * "
"2015/12/15"," * "," * "," * "
"2015/12/16", 10.9, 13.3,  7.8
"2015/12/17",  9.0, 11.5,  5.6
"2015/12/18",  5.5,  8.2,  1.6
"2015/12/19",  5.6,  9.5,  1.3
"2015/12/20",  4.6,  8.9, -1.3
"2015/12/21",  7.1,  9.6,  4.8
"2015/12/22",  7.3, 12.2,  2.5
"2015/12/23",  6.6,  8.1,  5.2
"2015/12/24",  8.5, 10.9,  6.2
"2015/12/25",  8.7, 11.5,  6.2
"2015/12/26",  6.3, 11.0,  4.0
"2015/12/27",  6.0,  9.2,  1.6
"2015/12/28",  3.5,  8.8, -0.6
"2015/12/29",  4.3,  8.7,  0.2
"2015/12/30",  4.3,  9.9, -0.2
"2015/12/31",  5.8,  9.1,  3.4
