"2000/01/01",125,126,124
"2000/01/02",125,126,124
"2000/01/03",125,126,123
"2000/01/04",125,126,123
"2000/01/05",125,127,124
"2000/01/06",126,127,124
"2000/01/07",126,127,125
"2000/01/08",126,128,126
"2000/01/09",126,128,125
"2000/01/10",127,129,126
"2000/01/11",128,130,126
"2000/01/12",130,132,128
"2000/01/13",132,136,129
"2000/01/14",135,137,130
"2000/01/15",126,131,121
"2000/01/16",123,124,122
"2000/01/17",126,128,123
"2000/01/18",128,129,126
"2000/01/19",129,130,127
"2000/01/20",128,129,126
"2000/01/21",127,129,125
"2000/01/22",129,130,127
"2000/01/23",129,131,128
"2000/01/24",130,132,129
"2000/01/25",131,132,130
"2000/01/26",129,131,126
"2000/01/27",127,129,124
"2000/01/28",123,126,120
"2000/01/29",120,121,119
"2000/01/30",120,122,120
"2000/01/31",122,123,120
"2000/02/01",121,122,120
"2000/02/02",121,122,120
"2000/02/03",122,123,120
"2000/02/04",123,124,121
"2000/02/05",122,123,120
"2000/02/06",123,124,121
"2000/02/07",122,124,120
"2000/02/08",123,128,117
"2000/02/09",123,126,120
"2000/02/10",124,125,122
"2000/02/11",124,125,123
"2000/02/12",124,126,123
"2000/02/13",125,126,122
"2000/02/14",125,126,124
"2000/02/15",125,128,121
"2000/02/16",124,126,120
"2000/02/17",124,126,122
"2000/02/18",125,127,123
"2000/02/19",124,126,123
"2000/02/20",126,128,123
"2000/02/21",125,127,121
"2000/02/22",125,127,123
"2000/02/23",125,127,124
"2000/02/24",126,128,124
"2000/02/25",125,127,124
"2000/02/26",126,128,125
"2000/02/27",124,128,120
"2000/02/28",120,123,118
"2000/02/29",120,123,117
"2000/03/01",120,121,119
"2000/03/02",121,122,119
"2000/03/03",120,121,119
"2000/03/04",120,122,119
"2000/03/05",123,125,121
"2000/03/06",123,125,119
"2000/03/07",123,125,118
"2000/03/08",123,126,115
"2000/03/09",123,126,121
"2000/03/10",122,125,119
"2000/03/11",122,125,121
"2000/03/12",123,125,122
"2000/03/13",123,125,120
"2000/03/14",120,123,116
"2000/03/15",115,117,113
"2000/03/16",116,119,114
"2000/03/17",117,121,115
"2000/03/18",117,119,116
"2000/03/19",117,119,116
"2000/03/20",117,121,108
"2000/03/21",118,120,115
"2000/03/22",118,120,114
"2000/03/23",118,120,117
"2000/03/24",120,125,108
"2000/03/25",120,124,116
"2000/03/26",116,125,113
"2000/03/27",113,116,110
"2000/03/28",111,113,101
"2000/03/29",111,117, 94
"2000/03/30",112,115,108
"2000/03/31",113,114,112
"2000/04/01",113,116,110
"2000/04/02",112,114,109
"2000/04/03",111,114,104
"2000/04/04",113,114,112
"2000/04/05",113,115,112
"2000/04/06",114,116,113
"2000/04/07",114,115,112
"2000/04/08",114,117,112
"2000/04/09",114,115,112
"2000/04/10",113,115,109
"2000/04/11",115,121,109
"2000/04/12",115,118,114
"2000/04/13",115,117,111
"2000/04/14",111,112,110
"2000/04/15",111,112,111
"2000/04/16",112,113,112
"2000/04/17",112,112,111
"2000/04/18",111,112,111
"2000/04/19",111,112,110
"2000/04/20",112,113,112
"2000/04/21",113,114,113
"2000/04/22",113,114,113
"2000/04/23",113,114,111
"2000/04/24",114,116,113
"2000/04/25",116,116,115
"2000/04/26",116,118,116
"2000/04/27",119,121,116
"2000/04/28",117,118,115
"2000/04/29",118,119,115
"2000/04/30",111,115,110
"2000/05/01",110,111,110
"2000/05/02",111,111,110
"2000/05/03",111,112,110
"2000/05/04",111,111,110
"2000/05/05",110,111,110
"2000/05/06",109,110,109
"2000/05/07",108,109,108
"2000/05/08",108,108,107
"2000/05/09",108,108,107
"2000/05/10",107,107,106
"2000/05/11",106,106,106
"2000/05/12",106,106,106
"2000/05/13",108,112,106
"2000/05/14",122,127,112
"2000/05/15",127,129,124
"2000/05/16",129,131,127
"2000/05/17",125,127,122
"2000/05/18",121,123,116
"2000/05/19",115,117,111
"2000/05/20",111,113,110
"2000/05/21",114,116,113
"2000/05/22",116,117,115
"2000/05/23",117,117,116
"2000/05/24",118,118,117
"2000/05/25",118,118,118
"2000/05/26",118,118,117
"2000/05/27",117,118,117
"2000/05/28",120,122,117
"2000/05/29",122,123,122
"2000/05/30",117,122,111
"2000/05/31",111,113,111
"2000/06/01",114,115,113
"2000/06/02",115,116,115
"2000/06/03",116,118,116
"2000/06/04",118,119,118
"2000/06/05",119,119,119
"2000/06/06",116,119,110
"2000/06/07",110,110,109
"2000/06/08",109,110,108
"2000/06/09",109,114,107
"2000/06/10",115,116,113
"2000/06/11",119,122,116
"2000/06/12",124,127,122
"2000/06/13",127,129,124
"2000/06/14",131,133,126
"2000/06/15",133,135,129
"2000/06/16",126,130,121
"2000/06/17",119,121,114
"2000/06/18",113,115,111
"2000/06/19",112,112,111
"2000/06/20",113,113,112
"2000/06/21",113,113,113
"2000/06/22",113,114,113
"2000/06/23",115,116,113
"2000/06/24",119,122,116
"2000/06/25",124,125,122
"2000/06/26",125,126,125
"2000/06/27",126,126,126
"2000/06/28",125,127,122
"2000/06/29",123,127,119
"2000/06/30",117,120,112
"2000/07/01",111,113,108
"2000/07/02",109,110,108
"2000/07/03",110,111,109
"2000/07/04",111,112,111
"2000/07/05",113,113,112
"2000/07/06",113,113,113
"2000/07/07",114,119,113
"2000/07/08",143,160,120
"2000/07/09",170,174,160
"2000/07/10",171,175,164
"2000/07/11",155,164,148
"2000/07/12",143,148,136
"2000/07/13",132,136,125
"2000/07/14",121,125,115
"2000/07/15",113,115,110
"2000/07/16",111,111,110
"2000/07/17",111,111,110
"2000/07/18",110,110,110
"2000/07/19",110,110,110
"2000/07/20",110,110,110
"2000/07/21",110,111,110
"2000/07/22",110,110,109
"2000/07/23",109,109,108
"2000/07/24",107,108,106
"2000/07/25",106,106,105
"2000/07/26",109,112,106
"2000/07/27",113,114,112
"2000/07/28",114,114,113
"2000/07/29",114,115,114
"2000/07/30",113,114,112
"2000/07/31",113,113,112
"2000/08/01",112,113,111
"2000/08/02",111,112,111
"2000/08/03",112,112,111
"2000/08/04",111,112,111
"2000/08/05",111,111,111
"2000/08/06",110,111,110
"2000/08/07",110,110,109
"2000/08/08",109,111,109
"2000/08/09",112,112,111
"2000/08/10",112,113,112
"2000/08/11",112,113,112
"2000/08/12",112,113,111
"2000/08/13",114,116,113
"2000/08/14",115,115,114
"2000/08/15",114,115,114
"2000/08/16",113,114,109
"2000/08/17",109,109,109
"2000/08/18",109,109,108
"2000/08/19",108,108,108
"2000/08/20",108,108,107
"2000/08/21",107,107,107
"2000/08/22",107,107,107
"2000/08/23",107,107,107
"2000/08/24",107,107,106
"2000/08/25",106,106,106
"2000/08/26",105,106,105
"2000/08/27",105,106,105
"2000/08/28",105,105,104
"2000/08/29",104,105,104
"2000/08/30",104,104,104
"2000/08/31",104,104,104
"2000/09/01",104,104,103
"2000/09/02",104,104,103
"2000/09/03",103,104,102
"2000/09/04",103,104,103
"2000/09/05",104,105,102
"2000/09/06",106,108,105
"2000/09/07",112,115,108
"2000/09/08",117,119,115
"2000/09/09",120,121,118
"2000/09/10",119,121,116
"2000/09/11",120,126,117
"2000/09/12",129,130,126
"2000/09/13",131,132,129
"2000/09/14",133,134,132
"2000/09/15",133,134,132
"2000/09/16",132,133,130
"2000/09/17",128,130,127
"2000/09/18",126,128,124
"2000/09/19",125,125,124
"2000/09/20",122,125,121
"2000/09/21",117,121,115
"2000/09/22",112,115,110
"2000/09/23",111,111,110
"2000/09/24",115,118,111
"2000/09/25",119,121,117
"2000/09/26",122,124,121
"2000/09/27",124,125,123
"2000/09/28",125,125,124
"2000/09/29",121,125,118
"2000/09/30",116,118,115
"2000/10/01",117,118,116
"2000/10/02",118,118,117
"2000/10/03",122,124,118
"2000/10/04",121,124,119
"2000/10/05",117,120,115
"2000/10/06",113,115,112
"2000/10/07",112,113,112
"2000/10/08",112,113,112
"2000/10/09",114,115,113
"2000/10/10",115,116,115
"2000/10/11",116,117,116
"2000/10/12",117,119,116
"2000/10/13",118,119,117
"2000/10/14",117,118,117
"2000/10/15",117,118,117
"2000/10/16",118,119,118
"2000/10/17",118,118,118
"2000/10/18",112,118,110
"2000/10/19",111,111,110
"2000/10/20",112,115,111
"2000/10/21",120,123,115
"2000/10/22",125,125,123
"2000/10/23",121,125,117
"2000/10/24",117,119,114
"2000/10/25",113,114,112
"2000/10/26",111,112,111
"2000/10/27",112,112,111
"2000/10/28",112,113,112
"2000/10/29",115,116,113
"2000/10/30",117,118,116
"2000/10/31",118,119,118
"2000/11/01",120,122,118
"2000/11/02",123,125,122
"2000/11/03",121,125,119
"2000/11/04",115,120,113
"2000/11/05",112,113,111
"2000/11/06",113,113,112
"2000/11/07",114,114,113
"2000/11/08",115,116,114
"2000/11/09",116,116,115
"2000/11/10",116,116,115
"2000/11/11",117,117,116
"2000/11/12",117,117,116
"2000/11/13",117,117,116
"2000/11/14",117,118,117
"2000/11/15",118,118,117
"2000/11/16","*","*","*"
"2000/11/17",122,122,120
"2000/11/18",119,122,117
"2000/11/19",116,118,115
"2000/11/20",116,117,116
"2000/11/21",121,124,117
"2000/11/22",122,124,118
"2000/11/23",113,117,112
"2000/11/24",113,113,112
"2000/11/25",114,115,113
"2000/11/26",115,115,114
"2000/11/27",116,117,115
"2000/11/28",116,116,116
"2000/11/29",116,117,116
"2000/11/30",117,117,116
"2000/12/01",117,117,117
"2000/12/02",117,117,117
"2000/12/03",117,118,117
"2000/12/04",118,118,118
"2000/12/05",114,118,112
"2000/12/06",112,113,110
"2000/12/07",112,112,111
"2000/12/08",112,112,112
"2000/12/09",112,113,112
"2000/12/10",113,113,113
"2000/12/11",113,114,113
"2000/12/12",113,114,111
"2000/12/13",113,113,113
"2000/12/14",114,114,113
"2000/12/15",114,114,113
"2000/12/16",114,114,113
"2000/12/17",114,114,114
"2000/12/18",115,115,114
"2000/12/19",115,116,115
"2000/12/20",116,117,115
"2000/12/21",116,117,116
"2000/12/22",117,117,117
"2000/12/23",117,117,117
"2000/12/24",117,118,117
"2000/12/25",117,118,116
"2000/12/26",117,117,116
"2000/12/27",116,117,115
"2000/12/28",117,117,117
"2000/12/29",117,117,117
"2000/12/30",117,118,117
"2000/12/31",117,118,117
