"1996/03/01"," * "," * "," * "
"1996/03/02"," * "," * "," * "
"1996/03/03"," * "," * "," * "
"1996/03/04"," * "," * "," * "
"1996/03/05"," * "," * "," * "
"1996/03/06"," * "," * "," * "
"1996/03/07"," * "," * "," * "
"1996/03/08"," * "," * "," * "
"1996/03/09"," * "," * "," * "
"1996/03/10"," * "," * "," * "
"1996/03/11"," * "," * "," * "
"1996/03/12"," * "," * "," * "
"1996/03/13"," * "," * "," * "
"1996/03/14"," * "," * "," * "
"1996/03/15"," * "," * "," * "
"1996/03/16"," * "," * "," * "
"1996/03/17"," * "," * "," * "
"1996/03/18"," * "," * "," * "
"1996/03/19"," * "," * "," * "
"1996/03/20"," * "," * "," * "
"1996/03/21"," * "," * "," * "
"1996/03/22"," * "," * "," * "
"1996/03/23"," * "," * "," * "
"1996/03/24"," * "," * "," * "
"1996/03/25"," * "," * "," * "
"1996/03/26"," * "," * "," * "
"1996/03/27"," * "," * "," * "
"1996/03/28"," * "," * "," * "
"1996/03/29"," * "," * "," * "
"1996/03/30", 13.0, 17.7,  7.2
"1996/03/31", 15.2, 18.3, 12.2
"1996/04/01",  9.1, 12.2,  5.4
"1996/04/02",  4.9,  6.3,  3.5
"1996/04/03",  6.6, 11.1,  1.2
"1996/04/04",  6.9, 11.2,  2.5
"1996/04/05",  7.6, 13.1,  2.4
"1996/04/06", 11.0, 17.7,  3.2
"1996/04/07", 10.5, 14.0,  7.5
"1996/04/08",  9.6, 12.6,  6.5
"1996/04/09",  9.6, 12.6,  6.8
"1996/04/10",  9.4, 12.1,  6.8
"1996/04/11",  7.3,  9.3,  4.7
"1996/04/12",  5.8,  9.7,  2.6
"1996/04/13",  6.6, 11.8,  1.3
"1996/04/14", 10.0, 17.2,  1.4
"1996/04/15", 11.5, 17.0,  6.4
"1996/04/16", 10.5, 12.0,  8.3
"1996/04/17", 11.5, 16.9,  5.9
"1996/04/18", 10.5, 13.4,  8.4
"1996/04/19", 11.7, 14.8,  8.6
"1996/04/20",  7.7,  9.9,  6.7
"1996/04/21",  8.4, 11.9,  4.6
"1996/04/22",  9.1, 10.9,  7.5
"1996/04/23"," * "," * "," * "
"1996/04/24", 14.5, 21.9,  9.1
"1996/04/25", 14.1, 19.4,  9.1
"1996/04/26", 14.0, 17.8, 11.2
"1996/04/27", 15.4, 21.8, 10.9
"1996/04/28", 16.8, 22.9, 12.2
"1996/04/29", 18.0, 24.8, 12.0
"1996/04/30", 14.6, 17.6, 12.6
"1996/05/01", 14.8, 17.1, 12.7
"1996/05/02", 17.9, 20.3, 16.3
"1996/05/03", 18.1, 22.8, 15.0
"1996/05/04", 17.3, 22.5, 12.7
"1996/05/05", 13.1, 16.9,  9.8
"1996/05/06", 14.5, 20.5,  9.1
"1996/05/07", 12.3, 14.7,  9.7
"1996/05/08", 13.3, 15.5, 11.0
"1996/05/09", 13.5, 17.7, 10.5
"1996/05/10", 16.5, 23.3,  9.4
"1996/05/11", 14.4, 17.8, 11.4
"1996/05/12", 12.7, 15.5, 10.6
"1996/05/13", 11.0, 13.3,  9.9
"1996/05/14", 12.5, 17.4,  9.6
"1996/05/15"," * "," * "," * "
"1996/05/16", 14.6, 19.3, 11.2
"1996/05/17", 11.8, 16.1,  9.5
"1996/05/18", 10.3, 11.2,  9.4
"1996/05/19", 12.9, 15.5, 10.3
"1996/05/20", 16.6, 22.0, 11.7
"1996/05/21", 19.2, 22.4, 16.6
"1996/05/22", 17.0, 18.9, 14.9
"1996/05/23", 16.2, 20.6, 13.3
"1996/05/24", 17.1, 20.9, 13.4
"1996/05/25", 17.4, 21.3, 14.6
"1996/05/26", 20.1, 26.8, 15.2
"1996/05/27", 21.0, 24.7, 17.3
"1996/05/28", 21.2, 27.6, 18.2
"1996/05/29", 21.1, 25.4, 18.4
"1996/05/30", 20.3, 22.5, 18.4
"1996/05/31", 21.9, 28.4, 17.0
"1996/06/01", 15.4, 19.5, 13.7
"1996/06/02", 18.7, 23.9, 13.6
"1996/06/03", 22.1, 26.9, 18.1
"1996/06/04", 22.4, 26.1, 19.1
"1996/06/05", 17.1, 19.1, 15.9
"1996/06/06", 17.1, 19.9, 14.9
"1996/06/07", 16.5, 19.9, 14.2
"1996/06/08", 17.9, 20.4, 15.6
"1996/06/09", 17.4, 20.4, 15.9
"1996/06/10", 18.1, 21.0, 16.2
"1996/06/11", 18.0, 19.3, 17.1
"1996/06/12", 19.0, 23.5, 16.3
"1996/06/13", 19.0, 23.8, 16.3
"1996/06/14", 18.4, 19.6, 17.0
"1996/06/15", 20.3, 24.5, 18.3
"1996/06/16", 20.7, 26.1, 17.4
"1996/06/17"," * "," * "," * "
"1996/06/18", 22.1, 26.3, 18.1
"1996/06/19", 23.7, 28.7, 19.6
"1996/06/20", 22.8, 28.7, 17.9
"1996/06/21", 19.9, 23.4, 18.3
"1996/06/22", 19.1, 22.2, 18.1
"1996/06/23", 19.0, 22.0, 17.6
"1996/06/24", 20.8, 24.5, 17.4
"1996/06/25", 22.3, 25.4, 18.5
"1996/06/26", 18.6, 20.9, 16.5
"1996/06/27", 17.2, 19.7, 15.5
"1996/06/28", 20.4, 25.0, 16.2
"1996/06/29", 22.7, 28.6, 19.9
"1996/06/30", 24.0, 28.1, 19.5
"1996/07/01", 23.5, 29.3, 20.8
"1996/07/02", 24.0, 27.8, 19.7
"1996/07/03", 22.2, 28.8, 18.6
"1996/07/04", 20.7, 24.1, 18.2
"1996/07/05", 21.5, 25.1, 17.7
"1996/07/06", 24.0, 29.3, 20.7
"1996/07/07", 18.6, 21.0, 16.7
"1996/07/08", 17.3, 19.3, 16.4
"1996/07/09", 17.4, 18.6, 16.8
"1996/07/10", 19.1, 20.2, 17.8
"1996/07/11", 25.6, 32.3, 20.0
"1996/07/12", 22.6, 26.1, 19.4
"1996/07/13", 22.6, 25.7, 19.9
"1996/07/14", 24.1, 29.7, 20.8
"1996/07/15"," * "," * "," * "
"1996/07/16"," * "," * "," * "
"1996/07/17", 27.4, 31.4, 23.6
"1996/07/18", 28.2, 35.1, 23.3
"1996/07/19", 26.2, 31.0, 22.8
"1996/07/20", 22.8, 25.4, 21.4
"1996/07/21", 21.6, 22.6, 20.9
"1996/07/22", 22.2, 25.2, 20.3
"1996/07/23", 20.9, 21.8, 19.3
"1996/07/24", 23.6, 27.3, 20.8
"1996/07/25", 25.5, 30.4, 22.2
"1996/07/26", 27.1, 31.9, 23.1
"1996/07/27", 27.7, 32.5, 24.0
"1996/07/28", 27.9, 32.6, 23.4
"1996/07/29", 27.5, 33.2, 23.9
"1996/07/30", 27.2, 29.7, 24.9
"1996/07/31", 28.0, 32.9, 23.6
"1996/08/01", 27.9, 32.7, 24.1
"1996/08/02", 23.0, 26.1, 20.0
"1996/08/03", 20.9, 22.7, 19.1
"1996/08/04", 25.5, 30.7, 21.5
"1996/08/05", 25.3, 29.2, 21.1
"1996/08/06", 21.9, 24.4, 20.7
"1996/08/07", 22.5, 25.6, 20.8
"1996/08/08", 22.1, 24.7, 19.7
"1996/08/09", 23.4, 26.8, 20.8
"1996/08/10", 24.1, 26.9, 21.6
"1996/08/11", 24.1, 26.6, 22.8
"1996/08/12", 23.6, 26.0, 22.3
"1996/08/13", 25.5, 29.5, 22.8
"1996/08/14", 27.7, 31.8, 24.1
"1996/08/15", 29.3, 33.1, 26.9
"1996/08/16", 28.5, 33.0, 24.5
"1996/08/17", 25.9, 28.4, 24.0
"1996/08/18", 25.8, 30.4, 23.1
"1996/08/19", 24.9, 28.0, 22.3
"1996/08/20", 22.9, 25.4, 21.6
"1996/08/21", 23.9, 27.1, 21.2
"1996/08/22", 24.6, 31.0, 20.9
"1996/08/23", 26.2, 31.6, 22.1
"1996/08/24", 22.7, 25.9, 20.8
"1996/08/25", 20.9, 23.0, 19.6
"1996/08/26", 21.0, 24.0, 19.4
"1996/08/27", 20.9, 23.2, 19.7
"1996/08/28", 20.2, 22.9, 18.2
"1996/08/29", 20.0, 22.0, 18.5
"1996/08/30"," * "," * "," * "
"1996/08/31", 21.6, 23.9, 20.4
"1996/09/01", 23.3, 25.5, 21.6
"1996/09/02", 24.8, 29.8, 22.0
"1996/09/03", 23.0, 25.9, 20.5
"1996/09/04", 22.6, 26.2, 18.6
"1996/09/05", 23.9, 28.5, 21.1
"1996/09/06", 23.7, 27.8, 21.4
"1996/09/07", 21.7, 23.5, 20.4
"1996/09/08", 21.7, 24.8, 18.8
"1996/09/09", 19.6, 22.7, 17.5
"1996/09/10", 20.2, 23.8, 17.7
"1996/09/11", 21.5, 25.1, 18.4
"1996/09/12", 21.0, 25.2, 17.2
"1996/09/13", 21.2, 23.6, 19.0
"1996/09/14", 19.4, 20.6, 17.2
"1996/09/15", 20.4, 22.7, 18.4
"1996/09/16", 20.7, 24.0, 17.6
"1996/09/17", 21.0, 24.4, 18.4
"1996/09/18", 21.3, 24.5, 19.1
"1996/09/19", 21.7, 24.7, 18.7
"1996/09/20", 22.3, 25.7, 19.3
"1996/09/21", 20.6, 22.4, 19.0
"1996/09/22", 20.1, 23.5, 17.9
"1996/09/23", 21.4, 25.2, 18.1
"1996/09/24", 20.5, 23.1, 18.0
"1996/09/25", 19.1, 22.8, 15.8
"1996/09/26", 18.7, 21.0, 17.1
"1996/09/27", 18.6, 20.5, 16.0
"1996/09/28", 17.3, 20.1, 13.4
"1996/09/29", 17.8, 21.3, 14.2
"1996/09/30", 16.7, 18.3, 15.9
"1996/10/01", 17.3, 18.7, 15.9
"1996/10/02", 18.5, 20.5, 16.6
"1996/10/03", 18.8, 21.3, 16.4
"1996/10/04", 19.7, 23.1, 17.5
"1996/10/05", 18.8, 20.5, 16.9
"1996/10/06", 19.0, 21.5, 17.3
"1996/10/07", 21.7, 25.8, 17.8
"1996/10/08", 15.7, 20.1, 13.9
"1996/10/09", 16.0, 18.3, 13.8
"1996/10/10", 17.2, 19.4, 14.5
"1996/10/11", 17.5, 19.4, 16.0
"1996/10/12", 17.5, 19.8, 15.0
"1996/10/13", 17.7, 21.8, 15.0
"1996/10/14", 17.1, 18.8, 15.5
"1996/10/15", 17.6, 21.0, 14.6
"1996/10/16", 15.8, 19.3, 12.1
"1996/10/17", 14.5, 19.5,  9.4
"1996/10/18", 16.9, 21.6, 12.0
"1996/10/19", 16.7, 21.1, 11.9
"1996/10/20", 15.2, 17.4, 11.7
"1996/10/21", 13.3, 16.8,  9.2
"1996/10/22"," * "," * "," * "
"1996/10/23", 15.5, 19.1, 11.6
"1996/10/24", 15.9, 19.5, 12.1
"1996/10/25", 17.3, 20.2, 15.6
"1996/10/26", 16.8, 19.7, 11.1
"1996/10/27", 11.6, 14.1,  8.4
"1996/10/28", 12.4, 15.4,  9.3
"1996/10/29", 16.2, 20.4, 12.0
"1996/10/30", 17.2, 23.7, 12.7
"1996/10/31", 16.1, 18.9, 12.5
"1996/11/01", 15.9, 17.5, 15.0
"1996/11/02", 14.3, 15.6, 13.1
"1996/11/03", 14.3, 16.3, 12.6
"1996/11/04", 14.1, 16.9, 12.0
"1996/11/05", 14.6, 16.4, 11.9
"1996/11/06", 15.0, 21.0,  8.9
"1996/11/07", 10.7, 13.6,  5.7
"1996/11/08", 12.6, 14.0, 11.0
"1996/11/09", 14.7, 16.9, 12.5
"1996/11/10", 16.2, 19.6, 13.9
"1996/11/11", 15.5, 17.6, 13.3
"1996/11/12", 14.5, 15.5, 11.4
"1996/11/13",  8.7, 11.5,  5.3
"1996/11/14",  7.1, 10.0,  3.2
"1996/11/15",  9.1, 14.3,  3.3
"1996/11/16",  9.0, 12.5,  4.7
"1996/11/17",  9.5, 15.9,  3.8
"1996/11/18", 11.3, 14.6,  8.1
"1996/11/19", 11.2, 17.1,  7.9
"1996/11/20",  8.4, 10.4,  5.8
"1996/11/21", 12.0, 18.2,  7.4
"1996/11/22", 10.5, 14.5,  6.1
"1996/11/23",  9.8, 13.1,  4.8
"1996/11/24", 11.6, 14.4,  9.1
"1996/11/25", 12.3, 17.4,  8.9
"1996/11/26",  9.6, 12.4,  5.6
"1996/11/27",  9.2, 10.1,  7.9
"1996/11/28",  9.9, 14.3,  5.9
"1996/11/29",  8.7, 11.6,  5.7
"1996/11/30",  7.5,  9.7,  4.2
"1996/12/01",  4.7,  9.4,  1.1
"1996/12/02",  5.3,  9.6,  0.6
"1996/12/03",  5.3,  9.8, -0.7
"1996/12/04",  6.0, 11.1, -1.1
"1996/12/05", 12.9, 18.3,  5.9
"1996/12/06",  9.2, 15.4,  4.1
"1996/12/07",  6.3,  9.8,  2.9
"1996/12/08",  5.9, 10.0,  1.4
"1996/12/09",  6.2, 12.2, -0.1
"1996/12/10",  7.9, 12.3,  2.7
"1996/12/11",  9.0, 13.0,  6.3
"1996/12/12",  8.9, 13.3,  4.6
"1996/12/13",  9.2, 10.6,  7.5
"1996/12/14",  9.1, 13.0,  6.4
"1996/12/15",  8.9, 12.1,  6.1
"1996/12/16",  9.3, 13.0,  6.1
"1996/12/17", 10.1, 15.1,  4.6
"1996/12/18", 10.3, 15.0,  3.7
"1996/12/19",  5.8,  7.9,  3.5
"1996/12/20",  5.2,  7.8,  2.2
"1996/12/21",  5.9, 10.6, -0.5
"1996/12/22",  7.7, 11.8,  1.9
"1996/12/23",  7.4, 12.2,  2.7
"1996/12/24",  4.0,  8.2,  0.2
"1996/12/25",  5.4, 12.7, -0.9
"1996/12/26",  5.8, 11.4,  2.2
"1996/12/27",  4.6,  7.4,  2.0
"1996/12/28",  6.0, 14.3, -0.5
"1996/12/29",  4.6,  8.3,  0.0
"1996/12/30",  5.7, 12.7, -0.3
"1996/12/31",  7.9, 11.9,  4.8
