"2002/01/01", 65, 83, 38
"2002/01/02", 69, 95, 50
"2002/01/03", 39, 67, 21
"2002/01/04", 57, 76, 35
"2002/01/05", 63, 88, 36
"2002/01/06", 52, 76, 31
"2002/01/07", 75, 92, 54
"2002/01/08", 67, 99, 23
"2002/01/09", 41, 62, 22
"2002/01/10", 56, 90, 37
"2002/01/11", 62, 97, 34
"2002/01/12", 56, 82, 29
"2002/01/13", 65, 92, 36
"2002/01/14", 74, 95, 50
"2002/01/15", 75, 90, 52
"2002/01/16", 90, 97, 79
"2002/01/17", 78, 92, 61
"2002/01/18", 62, 86, 37
"2002/01/19", 59, 83, 28
"2002/01/20", 69, 85, 47
"2002/01/21", 89,100, 57
"2002/01/22", 64, 98, 26
"2002/01/23", 46, 81, 19
"2002/01/24", 49, 74, 21
"2002/01/25", 53, 83, 24
"2002/01/26", 72,100, 50
"2002/01/27", 77,101, 39
"2002/01/28", 45, 80, 29
"2002/01/29", 52, 83, 19
"2002/01/30", 53, 80, 25
"2002/01/31", 50, 74, 26
"2002/02/01", 55, 75, 29
"2002/02/02", 73, 92, 47
"2002/02/03", 83, 95, 60
"2002/02/04", 77, 89, 56
"2002/02/05", 85, 99, 58
"2002/02/06", 87, 99, 58
"2002/02/07", 78,100, 38
"2002/02/08", 60, 95, 33
"2002/02/09", 49, 80, 27
"2002/02/10", 60, 94, 31
"2002/02/11", 52, 85, 22
"2002/02/12", 46, 82, 18
"2002/02/13", 62, 83, 41
"2002/02/14", 50, 82, 18
"2002/02/15", 56, 84, 30
"2002/02/16", 59, 83, 32
"2002/02/17", 79, 98, 54
"2002/02/18", 63,101, 20
"2002/02/19", 43, 73, 23
"2002/02/20", 51, 80, 17
"2002/02/21", 64, 89, 34
"2002/02/22", 81, 96, 48
"2002/02/23", 63, 93, 35
"2002/02/24", 51, 69, 36
"2002/02/25", 67, 91, 50
"2002/02/26", 84, 95, 54
"2002/02/27", 85, 97, 64
"2002/02/28", 96,100, 85
"2002/03/01", 85, 99, 58
"2002/03/02", 72, 96, 43
"2002/03/03", 53, 77, 40
"2002/03/04", 65, 89, 36
"2002/03/05", 88, 98, 71
"2002/03/06", 98,101, 93
"2002/03/07", 60,100, 22
"2002/03/08", 47, 83, 16
"2002/03/09", 62, 86, 30
"2002/03/10", 70,100, 15
"2002/03/11", 59, 89, 13
"2002/03/12", 64, 93, 24
"2002/03/13", 50, 81, 19
"2002/03/14", 65, 94, 30
"2002/03/15", 68, 99, 36
"2002/03/16", 62, 87, 37
"2002/03/17", 66, 98, 17
"2002/03/18", 57, 91, 14
"2002/03/19", 43, 62, 15
"2002/03/20", 48, 88, 16
"2002/03/21", 74, 99, 35
"2002/03/22", 79, 94, 64
"2002/03/23", 83, 97, 42
"2002/03/24", 49, 85, 23
"2002/03/25", 63, 89, 42
"2002/03/26", 82, 99, 66
"2002/03/27", 92,101, 51
"2002/03/28", 52, 80, 33
"2002/03/29", 86, 98, 75
"2002/03/30", 76,100, 27
"2002/03/31", 83, 93, 68
"2002/04/01", 70, 86, 40
"2002/04/02", 77, 96, 34
"2002/04/03", 81, 98, 38
"2002/04/04", 64, 87, 25
"2002/04/05", 55, 86, 26
"2002/04/06", 57, 87, 33
"2002/04/07", 86, 99, 61
"2002/04/08", 96,101, 71
"2002/04/09", 94,100, 81
"2002/04/10", 77, 95, 49
"2002/04/11", 80, 93, 53
"2002/04/12", 84, 99, 55
"2002/04/13","*","*","*"
"2002/04/14","*","*","*"
"2002/04/15","*","*","*"
"2002/04/16","*","*","*"
"2002/04/17","*","*","*"
"2002/04/18","*","*","*"
"2002/04/19","*","*","*"
"2002/04/20","*","*","*"
"2002/04/21","*","*","*"
"2002/04/22","*","*","*"
"2002/04/23","*","*","*"
"2002/04/24","*","*","*"
"2002/04/25","*","*","*"
"2002/04/26","*","*","*"
"2002/04/27","*","*","*"
"2002/04/28","*","*","*"
"2002/04/29","*","*","*"
"2002/04/30","*","*","*"
"2002/05/01","*","*","*"
"2002/05/02","*","*","*"
"2002/05/03","*","*","*"
"2002/05/04","*","*","*"
"2002/05/05","*","*","*"
"2002/05/06","*","*","*"
"2002/05/07","*","*","*"
"2002/05/08","*","*","*"
"2002/05/09","*","*","*"
"2002/05/10","*","*","*"
"2002/05/11","*","*","*"
"2002/05/12","*","*","*"
"2002/05/13","*","*","*"
"2002/05/14","*","*","*"
"2002/05/15","*","*","*"
"2002/05/16","*","*","*"
"2002/05/17","*","*","*"
"2002/05/18","*","*","*"
"2002/05/19","*","*","*"
"2002/05/20","*","*","*"
"2002/05/21","*","*","*"
"2002/05/22","*","*","*"
"2002/05/23","*","*","*"
"2002/05/24","*","*","*"
"2002/05/25","*","*","*"
"2002/05/26","*","*","*"
"2002/05/27","*","*","*"
"2002/05/28","*","*","*"
"2002/05/29","*","*","*"
"2002/05/30","*","*","*"
"2002/05/31","*","*","*"
"2002/06/01","*","*","*"
"2002/06/02","*","*","*"
"2002/06/03","*","*","*"
"2002/06/04","*","*","*"
"2002/06/05","*","*","*"
"2002/06/06","*","*","*"
"2002/06/07","*","*","*"
"2002/06/08","*","*","*"
"2002/06/09","*","*","*"
"2002/06/10","*","*","*"
"2002/06/11","*","*","*"
"2002/06/12","*","*","*"
"2002/06/13","*","*","*"
"2002/06/14","*","*","*"
"2002/06/15","*","*","*"
"2002/06/16","*","*","*"
"2002/06/17","*","*","*"
"2002/06/18","*","*","*"
"2002/06/19","*","*","*"
"2002/06/20","*","*","*"
"2002/06/21","*","*","*"
"2002/06/22","*","*","*"
"2002/06/23","*","*","*"
"2002/06/24","*","*","*"
"2002/06/25","*","*","*"
"2002/06/26","*","*","*"
"2002/06/27","*","*","*"
"2002/06/28","*","*","*"
"2002/06/29","*","*","*"
"2002/06/30","*","*","*"
"2002/07/01","*","*","*"
"2002/07/02","*","*","*"
"2002/07/03","*","*","*"
"2002/07/04","*","*","*"
"2002/07/05","*","*","*"
"2002/07/06","*","*","*"
"2002/07/07","*","*","*"
"2002/07/08","*","*","*"
"2002/07/09","*","*","*"
"2002/07/10","*","*","*"
"2002/07/11","*","*","*"
"2002/07/12","*","*","*"
"2002/07/13","*","*","*"
"2002/07/14","*","*","*"
"2002/07/15","*","*","*"
"2002/07/16","*","*","*"
"2002/07/17","*","*","*"
"2002/07/18","*","*","*"
"2002/07/19","*","*","*"
"2002/07/20","*","*","*"
"2002/07/21","*","*","*"
"2002/07/22","*","*","*"
"2002/07/23","*","*","*"
"2002/07/24","*","*","*"
"2002/07/25","*","*","*"
"2002/07/26","*","*","*"
"2002/07/27","*","*","*"
"2002/07/28","*","*","*"
"2002/07/29","*","*","*"
"2002/07/30","*","*","*"
"2002/07/31","*","*","*"
"2002/08/01","*","*","*"
"2002/08/02","*","*","*"
"2002/08/03", 95,101, 88
"2002/08/04", 92,101, 76
"2002/08/05", 87, 98, 66
"2002/08/06", 84, 97, 64
"2002/08/07", 80, 96, 54
"2002/08/08", 73, 91, 46
"2002/08/09", 75, 86, 62
"2002/08/10", 75, 89, 60
"2002/08/11", 80,100, 60
"2002/08/12", 95,100, 87
"2002/08/13", 84, 98, 59
"2002/08/14", 79, 99, 54
"2002/08/15", 80, 98, 56
"2002/08/16", 95, 98, 89
"2002/08/17", 93, 99, 84
"2002/08/18", 96, 99, 91
"2002/08/19", 98,100, 94
"2002/08/20", 66, 96, 35
"2002/08/21", 60, 80, 29
"2002/08/22", 64, 80, 46
"2002/08/23", 84, 99, 63
"2002/08/24", 89, 98, 64
"2002/08/25", 89, 99, 68
"2002/08/26", 95,100, 84
"2002/08/27", 96,100, 85
"2002/08/28", 91,101, 70
"2002/08/29", 89,100, 69
"2002/08/30", 86, 98, 59
"2002/08/31", 83, 99, 56
"2002/09/01", 83, 97, 56
"2002/09/02", 84, 97, 62
"2002/09/03", 83, 98, 49
"2002/09/04", 88,100, 66
"2002/09/05", 92,101, 84
"2002/09/06", 96,100, 88
"2002/09/07", 96, 99, 92
"2002/09/08", 95, 99, 83
"2002/09/09", 96, 99, 83
"2002/09/10", 91, 98, 81
"2002/09/11", 84, 96, 58
"2002/09/12", 83, 98, 59
"2002/09/13", 91, 98, 82
"2002/09/14", 88, 97, 77
"2002/09/15", 92, 99, 84
"2002/09/16", 94, 99, 80
"2002/09/17", 99,100, 97
"2002/09/18", 75,100, 49
"2002/09/19", 71, 93, 44
"2002/09/20", 79, 95, 54
"2002/09/21", 84, 97, 63
"2002/09/22", 88, 96, 77
"2002/09/23", 86, 99, 68
"2002/09/24", 70, 95, 48
"2002/09/25", 72, 97, 40
"2002/09/26", 74, 94, 56
"2002/09/27", 76, 89, 62
"2002/09/28", 97,101, 77
"2002/09/29", 90, 99, 72
"2002/09/30", 91, 97, 76
"2002/10/01","*","*","*"
"2002/10/02","*","*","*"
"2002/10/03", 82, 96, 56
"2002/10/04", 85,100, 36
"2002/10/05", 88,100, 75
"2002/10/06", 92, 98, 82
"2002/10/07", 84, 97, 63
"2002/10/08", 81, 92, 67
"2002/10/09", 84, 96, 66
"2002/10/10", 66, 88, 46
"2002/10/11", 67, 89, 51
"2002/10/12", 79, 92, 64
"2002/10/13", 81, 94, 65
"2002/10/14", 78, 97, 47
"2002/10/15", 76, 95, 46
"2002/10/16", 73, 98, 38
"2002/10/17", 81, 96, 56
"2002/10/18", 92, 97, 87
"2002/10/19", 94, 98, 87
"2002/10/20", 94, 99, 89
"2002/10/21", 95,100, 80
"2002/10/22", 81, 94, 61
"2002/10/23","*","*","*"
"2002/10/24", 91, 98, 80
"2002/10/25", 86, 96, 71
"2002/10/26", 96, 99, 89
"2002/10/27", 85,100, 58
"2002/10/28", 58, 88, 35
"2002/10/29", 50, 67, 39
"2002/10/30", 59, 77, 39
"2002/10/31", 72, 89, 52
"2002/11/01", 94,101, 78
"2002/11/02", 65,101, 31
"2002/11/03", 61, 95, 34
"2002/11/04", 63, 84, 29
"2002/11/05", 65, 94, 35
"2002/11/06", 63, 91, 34
"2002/11/07", 79, 95, 58
"2002/11/08", 86, 99, 67
"2002/11/09", 60, 99, 31
"2002/11/10", 61, 86, 34
"2002/11/11", 75, 94, 45
"2002/11/12", 87, 98, 78
"2002/11/13", 70, 99, 37
"2002/11/14", 59, 85, 37
"2002/11/15", 67, 83, 48
"2002/11/16","*","*","*"
"2002/11/17","*","*","*"
"2002/11/18","*","*","*"
"2002/11/19", 58, 87, 39
"2002/11/20", 80, 88, 61
"2002/11/21", 77, 94, 55
"2002/11/22", 69, 84, 56
"2002/11/23", 82, 89, 75
"2002/11/24", 87, 92, 81
"2002/11/25", 96,101, 85
"2002/11/26", 73,100, 33
"2002/11/27", 59, 75, 39
"2002/11/28", 49, 69, 31
"2002/11/29", 73, 95, 45
"2002/11/30", 87, 98, 65
"2002/12/01", 91, 97, 84
"2002/12/02", 82, 92, 63
"2002/12/03", 81, 92, 70
"2002/12/04", 96,101, 83
"2002/12/05", 97,101, 87
"2002/12/06", 76, 96, 54
"2002/12/07", 86, 99, 66
"2002/12/08", 80, 99, 66
"2002/12/09", 97,101, 85
"2002/12/10", 89, 96, 77
"2002/12/11", 71, 96, 44
"2002/12/12", 82, 96, 61
"2002/12/13", 68, 98, 39
"2002/12/14", 64, 86, 39
"2002/12/15", 81, 95, 58
"2002/12/16", 87, 97, 68
"2002/12/17", 66, 99, 30
"2002/12/18", 77, 95, 63
"2002/12/19", 87, 97, 72
"2002/12/20", 77, 95, 60
"2002/12/21", 88, 99, 73
"2002/12/22", 84, 97, 75
"2002/12/23", 72, 89, 50
"2002/12/24", 84, 92, 68
"2002/12/25", 91, 98, 70
"2002/12/26", 49, 87, 28
"2002/12/27", 44, 57, 27
"2002/12/28", 70, 92, 46
"2002/12/29", 57, 90, 29
"2002/12/30", 69, 92, 36
"2002/12/31", 75, 95, 63
