"1997/01/01",  8.3, 12.9,  4.3
"1997/01/02", 11.5, 15.5,  4.6
"1997/01/03",  5.8, 10.5,  1.0
"1997/01/04",  5.0,  9.1,  1.9
"1997/01/05",  2.9,  7.0, -2.6
"1997/01/06",  7.2, 12.1,  2.6
"1997/01/07",  5.3, 11.1,  0.1
"1997/01/08",  4.2,  8.3,  0.0
"1997/01/09",  3.1,  6.3, -1.4
"1997/01/10",  2.5,  7.3, -2.4
"1997/01/11",  3.1,  8.3, -2.1
"1997/01/12",  3.9,  7.8,  0.0
"1997/01/13",  4.1,  8.2, -0.9
"1997/01/14",  4.5, 11.9, -2.4
"1997/01/15",  4.2,  8.4,  0.2
"1997/01/16",  2.4,  6.1, -1.4
"1997/01/17",  4.0,  8.8, -0.9
"1997/01/18",  7.0, 13.8,  1.8
"1997/01/19",  5.5,  7.3,  3.2
"1997/01/20",  5.5, 11.1,  0.3
"1997/01/21",  5.1, 12.9, -0.2
"1997/01/22", -0.6,  1.5, -3.6
"1997/01/23",  3.8,  7.9, -1.2
"1997/01/24",  4.7,  9.2,  0.0
"1997/01/25",  3.3,  7.0,  0.1
"1997/01/26",  4.9,  9.8,  1.0
"1997/01/27",  4.7, 10.6, -1.5
"1997/01/28",  4.6,  9.3, -0.8
"1997/01/29",  4.4,  9.2, -0.7
"1997/01/30",  2.0,  6.1, -2.3
"1997/01/31",  2.2,  5.6, -2.8
"1997/02/01",  2.9,  8.1, -2.7
"1997/02/02",  3.5,  7.3, -2.4
"1997/02/03",  4.7,  6.3,  3.2
"1997/02/04"," * "," * "," * "
"1997/02/05"," * "," * "," * "
"1997/02/06"," * "," * "," * "
"1997/02/07"," * "," * "," * "
"1997/02/08"," * "," * "," * "
"1997/02/09"," * "," * "," * "
"1997/02/10"," * "," * "," * "
"1997/02/11"," * "," * "," * "
"1997/02/12"," * "," * "," * "
"1997/02/13",  3.3,  7.4, -0.9
"1997/02/14",  3.4,  9.1, -3.3
"1997/02/15",  5.0,  8.6,  0.7
"1997/02/16",  6.2,  8.8,  4.0
"1997/02/17",  6.6, 10.6,  3.5
"1997/02/18",  4.7,  8.8,  1.7
"1997/02/19",  3.2,  6.9, -0.6
"1997/02/20",  4.7, 12.0, -2.3
"1997/02/21",  4.1, 10.1, -1.3
"1997/02/22",  0.0,  3.5, -2.8
"1997/02/23",  2.5,  8.7, -3.1
"1997/02/24",  4.8,  9.8, -1.4
"1997/02/25",  7.7, 15.4, -0.4
"1997/02/26", 10.5, 17.6,  5.8
"1997/02/27",  6.4, 10.1,  3.9
"1997/02/28",  8.0, 12.1,  3.6
"1997/03/01", 12.4, 18.2,  5.6
"1997/03/02",  5.5,  8.5,  2.9
"1997/03/03",  4.5,  6.2,  2.8
"1997/03/04",  5.5, 10.0,  2.1
"1997/03/05",  7.7, 15.4,  0.5
"1997/03/06",  9.5, 14.5,  3.4
"1997/03/07", 15.0, 19.5, 10.8
"1997/03/08",  9.8, 14.6,  6.6
"1997/03/09",  8.1, 13.9,  3.2
"1997/03/10",  7.4, 12.3,  1.5
"1997/03/11", 11.4, 19.8,  5.1
"1997/03/12",  7.4, 11.9,  3.1
"1997/03/13",  7.6, 11.2,  3.2
"1997/03/14", 11.0, 15.6,  7.4
"1997/03/15",  7.5, 10.0,  6.0
"1997/03/16",  5.2,  6.2,  4.1
"1997/03/17",  6.1,  9.0,  3.8
"1997/03/18",  6.8, 10.8,  3.6
"1997/03/19",  8.5, 10.6,  6.3
"1997/03/20",  8.4, 10.6,  5.9
"1997/03/21",  9.4, 14.3,  4.9
"1997/03/22",  8.9,  9.7,  8.3
"1997/03/23",  6.6,  8.5,  3.9
"1997/03/24",  5.8,  9.1,  3.2
"1997/03/25",  7.9, 15.1, -0.3
"1997/03/26", 10.1, 12.6,  4.9
"1997/03/27",  9.3, 11.5,  7.2
"1997/03/28", 10.3, 16.8,  3.8
"1997/03/29", 13.4, 17.2, 10.6
"1997/03/30", 15.3, 22.5,  9.6
"1997/03/31",  9.3, 11.6,  6.9
"1997/04/01", 10.7, 15.3,  7.7
"1997/04/02", 11.7, 13.4, 10.2
"1997/04/03", 10.5, 11.5,  9.4
"1997/04/04", 12.2, 15.8,  9.7
"1997/04/05", 12.3, 12.8, 11.9
"1997/04/06", 12.3, 15.7, 11.4
"1997/04/07", 13.6, 17.1, 10.7
"1997/04/08", 15.2, 22.4,  9.6
"1997/04/09", 15.1, 19.1, 11.9
"1997/04/10", 14.3, 18.8, 11.2
"1997/04/11", 13.5, 19.8,  7.4
"1997/04/12", 12.3, 16.8,  6.8
"1997/04/13", 14.5, 20.8,  6.8
"1997/04/14", 13.2, 17.2,  9.5
"1997/04/15", 10.8, 11.4,  8.9
"1997/04/16", 10.0, 12.3,  8.0
"1997/04/17", 12.4, 16.6,  8.7
"1997/04/18", 15.3, 20.5,  9.5
"1997/04/19", 12.2, 14.4, 10.2
"1997/04/20", 12.8, 15.2, 10.1
"1997/04/21", 14.4, 17.7, 10.3
"1997/04/22", 14.9, 17.7, 13.2
"1997/04/23", 11.2, 13.7,  7.1
"1997/04/24", 11.2, 17.1,  4.3
"1997/04/25", 13.2, 19.2,  6.7
"1997/04/26", 14.5, 20.9,  7.3
"1997/04/27", 16.5, 23.0,  9.1
"1997/04/28", 15.0, 18.3, 12.9
"1997/04/29", 17.8, 24.7, 13.7
"1997/04/30", 18.9, 24.8, 15.4
"1997/05/01", 16.5, 20.0, 13.9
"1997/05/02", 19.0, 24.5, 14.0
"1997/05/03", 16.9, 18.2, 13.9
"1997/05/04", 15.1, 18.5, 12.9
"1997/05/05", 18.3, 21.3, 15.7
"1997/05/06", 20.6, 26.7, 14.8
"1997/05/07", 18.2, 19.4, 16.8
"1997/05/08", 21.6, 24.5, 16.5
"1997/05/09", 14.4, 20.1, 11.1
"1997/05/10", 15.5, 21.0,  9.1
"1997/05/11", 18.8, 22.7, 14.6
"1997/05/12", 16.4, 18.4, 13.1
"1997/05/13", 16.1, 20.0, 12.4
"1997/05/14", 17.3, 18.4, 16.7
"1997/05/15", 19.0, 20.9, 16.9
"1997/05/16", 22.1, 26.8, 18.6
"1997/05/17", 19.5, 21.6, 15.3
"1997/05/18", 18.4, 22.3, 13.9
"1997/05/19", 17.2, 19.3, 15.1
"1997/05/20", 14.3, 15.2, 13.7
"1997/05/21", 15.4, 19.5, 13.4
"1997/05/22", 13.7, 17.1, 11.1
"1997/05/23", 14.5, 16.2, 12.6
"1997/05/24", 16.3, 19.2, 13.5
"1997/05/25", 17.8, 21.2, 15.5
"1997/05/26", 17.3, 21.2, 12.9
"1997/05/27", 14.4, 17.4, 12.6
"1997/05/28", 17.3, 23.3, 12.5
"1997/05/29", 19.2, 23.2, 14.9
"1997/05/30", 19.6, 22.9, 16.3
"1997/05/31", 18.3, 20.6, 16.7
"1997/06/01", 20.2, 24.1, 17.2
"1997/06/02", 21.7, 24.7, 18.6
"1997/06/03", 22.9, 26.9, 19.8
"1997/06/04", 20.2, 22.9, 17.4
"1997/06/05", 21.5, 27.6, 16.4
"1997/06/06", 17.9, 20.3, 14.5
"1997/06/07", 18.5, 23.0, 13.5
"1997/06/08", 15.9, 19.3, 13.0
"1997/06/09", 16.7, 19.8, 13.3
"1997/06/10", 21.0, 25.7, 18.4
"1997/06/11", 17.6, 19.8, 16.5
"1997/06/12", 18.3, 21.2, 16.6
"1997/06/13", 18.9, 22.1, 16.2
"1997/06/14", 20.1, 22.9, 17.4
"1997/06/15", 21.4, 25.7, 17.8
"1997/06/16", 18.4, 21.1, 16.6
"1997/06/17", 18.6, 21.0, 16.9
"1997/06/18", 18.9, 20.4, 18.0
"1997/06/19", 21.7, 25.3, 18.7
"1997/06/20", 22.7, 24.0, 21.2
"1997/06/21", 24.5, 31.2, 19.7
"1997/06/22", 21.3, 24.1, 19.0
"1997/06/23", 21.1, 24.1, 19.5
"1997/06/24", 22.7, 28.1, 18.3
"1997/06/25", 23.7, 28.3, 19.5
"1997/06/26", 25.4, 29.4, 21.9
"1997/06/27", 25.5, 30.3, 21.8
"1997/06/28", 24.7, 26.6, 22.3
"1997/06/29", 23.7, 28.5, 19.6
"1997/06/30", 23.8, 29.5, 18.1
"1997/07/01", 24.0, 28.4, 20.5
"1997/07/02", 24.0, 27.9, 20.4
"1997/07/03", 26.5, 33.2, 22.3
"1997/07/04", 28.2, 34.7, 22.8
"1997/07/05", 28.0, 33.2, 23.5
"1997/07/06", 26.3, 34.1, 21.8
"1997/07/07", 26.4, 30.7, 21.4
"1997/07/08", 26.9, 31.0, 22.6
"1997/07/09", 25.2, 30.1, 19.0
"1997/07/10", 18.7, 19.6, 18.0
"1997/07/11", 19.7, 21.4, 18.1
"1997/07/12", 20.7, 22.0, 20.0
"1997/07/13", 23.7, 26.3, 20.2
"1997/07/14", 24.0, 29.3, 21.4
"1997/07/15", 25.7, 30.6, 21.6
"1997/07/16", 27.1, 32.6, 23.8
"1997/07/17", 21.1, 25.5, 18.5
"1997/07/18", 20.8, 24.0, 18.8
"1997/07/19", 23.0, 27.3, 18.0
"1997/07/20", 23.5, 27.7, 20.1
"1997/07/21", 23.0, 27.2, 20.0
"1997/07/22", 22.0, 25.5, 19.3
"1997/07/23", 22.6, 25.4, 20.8
"1997/07/24", 23.2, 26.1, 21.3
"1997/07/25", 23.3, 25.8, 21.1
"1997/07/26", 25.0, 27.4, 22.3
"1997/07/27", 26.9, 30.7, 24.7
"1997/07/28", 26.0, 29.5, 23.5
"1997/07/29", 26.3, 29.8, 24.2
"1997/07/30", 23.6, 25.3, 22.2
"1997/07/31", 25.0, 28.5, 22.7
"1997/08/01", 26.9, 31.6, 22.8
"1997/08/02", 26.6, 30.6, 23.3
"1997/08/03", 27.1, 31.4, 23.8
"1997/08/04", 27.8, 32.7, 24.3
"1997/08/05", 26.4, 29.2, 23.8
"1997/08/06", 25.3, 28.6, 23.4
"1997/08/07", 25.8, 30.9, 23.2
"1997/08/08", 25.8, 29.6, 22.9
"1997/08/09", 28.0, 31.1, 25.3
"1997/08/10", 28.2, 30.9, 26.1
"1997/08/11", 25.1, 27.3, 22.5
"1997/08/12", 25.3, 27.6, 22.8
"1997/08/13", 27.3, 32.7, 23.8
"1997/08/14", 21.9, 25.2, 20.8
"1997/08/15", 21.1, 22.6, 20.4
"1997/08/16", 20.5, 21.3, 19.9
"1997/08/17", 20.8, 22.6, 19.2
"1997/08/18", 22.8, 26.0, 19.8
"1997/08/19", 25.3, 29.0, 22.7
"1997/08/20", 26.2, 31.9, 21.8
"1997/08/21", 24.4, 27.4, 22.9
"1997/08/22"," * "," * "," * "
"1997/08/23", 26.1, 30.4, 23.2
"1997/08/24", 26.1, 31.3, 22.3
"1997/08/25", 23.2, 24.4, 22.0
"1997/08/26", 22.6, 24.3, 21.6
"1997/08/27", 23.9, 28.5, 19.0
"1997/08/28", 25.0, 28.6, 22.3
"1997/08/29", 25.5, 29.9, 23.0
"1997/08/30", 26.0, 29.8, 22.3
"1997/08/31", 24.8, 27.4, 23.0
"1997/09/01", 26.7, 32.4, 23.1
"1997/09/02", 27.2, 32.1, 23.6
"1997/09/03", 27.4, 30.7, 24.7
"1997/09/04", 24.7, 26.4, 22.9
"1997/09/05", 23.2, 24.8, 22.3
"1997/09/06", 23.5, 26.9, 21.7
"1997/09/07", 26.5, 31.2, 22.3
"1997/09/08", 23.9, 30.1, 21.3
"1997/09/09", 22.5, 23.8, 21.8
"1997/09/10", 24.1, 28.7, 21.3
"1997/09/11", 23.8, 26.2, 21.9
"1997/09/12", 22.4, 24.5, 21.3
"1997/09/13", 20.7, 21.9, 19.2
"1997/09/14", 20.3, 21.8, 18.7
"1997/09/15", 18.9, 20.0, 18.1
"1997/09/16", 18.8, 21.0, 17.7
"1997/09/17", 22.8, 29.1, 17.6
"1997/09/18", 22.4, 24.4, 21.3
"1997/09/19", 23.2, 28.4, 19.3
"1997/09/20", 20.0, 22.3, 16.5
"1997/09/21", 19.3, 21.1, 17.5
"1997/09/22", 20.1, 22.3, 18.3
"1997/09/23", 18.8, 19.8, 17.3
"1997/09/24", 18.4, 21.9, 16.7
"1997/09/25", 19.0, 20.9, 16.7
"1997/09/26", 17.5, 19.0, 16.5
"1997/09/27", 19.3, 22.3, 16.9
"1997/09/28", 18.9, 22.5, 15.9
"1997/09/29", 17.6, 22.2, 11.6
"1997/09/30", 18.3, 22.7, 13.8
"1997/10/01", 18.2, 21.4, 14.8
"1997/10/02", 18.2, 21.5, 14.5
"1997/10/03", 18.6, 21.5, 15.8
"1997/10/04", 17.7, 21.6, 15.6
"1997/10/05", 18.2, 22.5, 15.1
"1997/10/06", 18.6, 20.5, 16.6
"1997/10/07", 18.6, 20.2, 17.1
"1997/10/08", 18.9, 25.2, 13.8
"1997/10/09", 15.9, 18.4, 12.4
"1997/10/10", 18.8, 23.5, 15.3
"1997/10/11", 18.6, 24.1, 14.0
"1997/10/12", 16.0, 20.9, 13.4
"1997/10/13", 15.3, 19.9, 10.5
"1997/10/14", 15.8, 22.0,  9.0
"1997/10/15", 16.5, 22.0, 11.6
"1997/10/16", 15.0, 19.1,  9.8
"1997/10/17", 16.2, 18.0, 14.2
"1997/10/18", 16.2, 22.3, 11.2
"1997/10/19", 17.2, 19.5, 15.0
"1997/10/20", 18.2, 23.9, 12.2
"1997/10/21"," * "," * "," * "
"1997/10/22", 17.6, 20.4, 15.1
"1997/10/23", 17.7, 21.0, 14.8
"1997/10/24", 18.6, 22.6, 15.0
"1997/10/25", 20.5, 25.7, 16.6
"1997/10/26", 16.3, 20.1, 13.1
"1997/10/27", 12.7, 18.4,  7.4
"1997/10/28", 12.7, 17.0,  7.3
"1997/10/29", 14.9, 18.2, 12.6
"1997/10/30", 14.4, 19.4,  8.4
"1997/10/31", 14.1, 18.4, 11.2
"1997/11/01", 12.3, 17.3,  7.7
"1997/11/02", 11.7, 15.7,  4.8
"1997/11/03", 14.5, 17.5, 12.1
"1997/11/04", 14.3, 16.4, 10.7
"1997/11/05", 14.1, 17.7,  9.5
"1997/11/06", 12.7, 16.2,  7.6
"1997/11/07", 11.0, 15.0,  5.4
"1997/11/08", 11.5, 15.3,  8.2
"1997/11/09", 11.5, 16.8,  3.9
"1997/11/10", 12.2, 15.8,  7.1
"1997/11/11", 13.1, 19.5,  6.8
"1997/11/12", 12.7, 17.9,  7.4
"1997/11/13", 13.1, 15.4, 10.6
"1997/11/14", 13.3, 15.1, 12.0
"1997/11/15", 14.7, 17.2, 13.1
"1997/11/16", 13.9, 15.9, 11.8
"1997/11/17", 13.5, 16.5, 11.9
"1997/11/18", 13.2, 17.6,  9.4
"1997/11/19",  9.7, 13.4,  5.1
"1997/11/20", 10.3, 13.4,  7.4
"1997/11/21", 13.3, 15.4, 10.1
"1997/11/22", 13.8, 14.2, 13.5
"1997/11/23", 13.0, 14.6,  8.2
"1997/11/24",  9.7, 12.8,  6.6
"1997/11/25", 10.2, 13.6,  5.2
"1997/11/26", 14.1, 21.1, 10.3
"1997/11/27", 18.0, 21.9, 12.6
"1997/11/28", 11.5, 13.2,  9.7
"1997/11/29", 11.8, 19.6,  9.8
"1997/11/30", 16.0, 20.5, 11.0
"1997/12/01",  9.0, 11.0,  7.6
"1997/12/02",  9.0, 11.0,  4.6
"1997/12/03",  4.1,  6.6,  1.1
"1997/12/04",  4.8,  8.4,  0.8
"1997/12/05",  6.9, 11.6,  1.6
"1997/12/06",  9.2, 13.3,  4.8
"1997/12/07", 11.2, 13.8,  8.6
"1997/12/08", 12.9, 15.4, 11.2
"1997/12/09", 12.0, 13.5,  9.4
"1997/12/10",  9.6, 14.0,  5.7
"1997/12/11",  6.2, 10.8,  0.7
"1997/12/12",  6.7, 10.7,  2.9
"1997/12/13",  5.3,  8.3,  2.4
"1997/12/14",  4.9,  8.0,  0.6
"1997/12/15",  6.7, 13.0, -0.2
"1997/12/16",  7.0, 10.8,  3.0
"1997/12/17",  6.5,  9.5,  2.7
"1997/12/18",  9.0, 13.1,  6.4
"1997/12/19",  9.0, 15.2,  3.3
"1997/12/20",  9.5, 14.5,  3.9
"1997/12/21",  8.4, 12.4,  4.8
"1997/12/22",  4.9,  6.9,  2.8
"1997/12/23",  5.9,  8.2,  4.2
"1997/12/24",  5.7,  8.1,  3.5
"1997/12/25",  5.3,  8.1,  2.8
"1997/12/26",  6.2,  9.9,  1.2
"1997/12/27",  8.2, 11.5,  5.4
"1997/12/28",  7.6, 12.2,  2.7
"1997/12/29",  5.5,  8.3,  2.4
"1997/12/30",  5.4,  7.4,  3.4
"1997/12/31",  6.0,  8.6,  1.9
