"2003/01/01",  3.5,  3.7,  3.3
"2003/01/02",  3.6,  3.8,  3.4
"2003/01/03",  3.4,  3.8,  3.2
"2003/01/04",  3.1,  3.6,  2.9
"2003/01/05",  3.3,  3.6,  3.1
"2003/01/06",  2.9,  3.3,  2.7
"2003/01/07",  2.5,  2.8,  2.3
"2003/01/08",  2.4,  2.6,  2.2
"2003/01/09",  2.3,  2.6,  2.1
"2003/01/10",  2.4,  2.8,  2.2
"2003/01/11",  2.9,  3.3,  2.7
"2003/01/12",  3.0,  3.3,  2.7
"2003/01/13",  3.1,  3.5,  2.9
"2003/01/14",  3.3,  3.6,  3.0
"2003/01/15",  3.4,  3.6,  3.2
"2003/01/16",  3.0,  3.5,  2.6
"2003/01/17",  2.6,  2.9,  2.4
"2003/01/18",  2.8,  3.0,  2.5
"2003/01/19",  2.8,  3.0,  2.7
"2003/01/20",  3.1,  3.6,  2.9
"2003/01/21",  3.6,  3.9,  3.4
"2003/01/22",  3.4,  3.9,  3.1
"2003/01/23",  3.1,  3.3,  3.0
"2003/01/24",  3.0,  3.2,  2.8
"2003/01/25",  2.9,  3.2,  2.6
"2003/01/26",  2.9,  3.1,  2.6
"2003/01/27",  3.1,  3.2,  3.1
"2003/01/28",  3.5,  4.0,  3.2
"2003/01/29",  3.6,  4.0,  3.4
"2003/01/30",  2.8,  3.4,  2.5
"2003/01/31",  2.5,  2.9,  2.2
"2003/02/01",  2.7,  2.9,  2.4
"2003/02/02",  2.6,  2.9,  2.4
"2003/02/03",  2.8,  3.2,  2.5
"2003/02/04",  2.8,  3.2,  2.5
"2003/02/05",  2.7,  3.1,  2.5
"2003/02/06",  3.0,  3.3,  2.7
"2003/02/07",  2.9,  3.3,  2.6
"2003/02/08",  2.9,  3.3,  2.6
"2003/02/09",  3.8,  4.7,  3.2
"2003/02/10",  4.7,  5.2,  4.3
"2003/02/11",  5.3,  5.5,  5.2
"2003/02/12",  5.5,  5.5,  5.4
"2003/02/13",  5.1,  5.4,  4.8
"2003/02/14",  4.8,  5.2,  4.4
"2003/02/15",  4.7,  5.1,  4.3
"2003/02/16",  4.7,  5.0,  4.5
"2003/02/17",  4.3,  4.7,  3.9
"2003/02/18",  4.5,  4.7,  4.4
"2003/02/19",  4.3,  4.8,  4.0
"2003/02/20",  4.8,  4.8,  4.7
"2003/02/21",  4.6,  5.0,  4.2
"2003/02/22",  4.8,  5.0,  4.6
"2003/02/23",  4.8,  5.0,  4.7
"2003/02/24",  4.7,  5.0,  4.4
"2003/02/25",  4.2,  4.7,  3.8
"2003/02/26",  4.6,  5.2,  4.2
"2003/02/27",  5.2,  5.6,  4.9
"2003/02/28",  5.2,  5.6,  4.8
"2003/03/01",  4.9,  5.4,  4.7
"2003/03/02",  5.5,  6.1,  4.8
"2003/03/03",  5.9,  6.5,  5.5
"2003/03/04",  6.3,  6.5,  6.0
"2003/03/05",  5.5,  6.2,  5.0
"2003/03/06",  5.2,  5.6,  5.0
"2003/03/07",  5.2,  5.6,  5.0
"2003/03/08",  5.7,  6.3,  5.3
"2003/03/09",  6.2,  6.6,  5.7
"2003/03/10",  6.1,  6.6,  5.6
"2003/03/11",  6.0,  6.4,  5.5
"2003/03/12",  5.9,  6.3,  5.4
"2003/03/13",  6.0,  6.3,  5.5
"2003/03/14",  6.0,  6.4,  5.6
"2003/03/15",  6.3,  6.5,  6.1
"2003/03/16",  6.3,  6.8,  5.9
"2003/03/17",  6.6,  6.9,  6.3
"2003/03/18",  6.0,  6.6,  5.6
"2003/03/19",  6.7,  7.3,  6.3
"2003/03/20",  7.1,  7.5,  6.7
"2003/03/21",  7.2,  7.7,  6.8
"2003/03/22",  7.2,  7.7,  7.0
"2003/03/23",  7.0,  7.7,  6.6
"2003/03/24",  7.8,  8.6,  7.3
"2003/03/25",  8.5,  8.6,  8.3
"2003/03/26",  8.4,  9.2,  7.9
"2003/03/27",  9.2,  9.7,  8.8
"2003/03/28",  9.8, 10.3,  9.5
"2003/03/29",  9.7, 10.3,  9.3
"2003/03/30",  8.8,  9.4,  8.3
"2003/03/31",  9.0,  9.8,  8.4
"2003/04/01",  9.8, 10.3,  9.5
"2003/04/02",  9.8, 10.3,  9.5
"2003/04/03",  9.4,  9.7,  9.1
"2003/04/04",  9.3,  9.8,  8.9
"2003/04/05",  9.2,  9.8,  8.5
"2003/04/06",  8.4,  9.2,  7.9
"2003/04/07",  9.0,  9.8,  8.5
"2003/04/08", 10.0, 10.5,  9.7
"2003/04/09", 10.7, 11.3, 10.3
"2003/04/10", 10.9, 11.3, 10.4
"2003/04/11", 10.7, 11.3, 10.3
"2003/04/12", 10.9, 11.4, 10.6
"2003/04/13", 11.9, 12.9, 11.3
"2003/04/14", 12.6, 12.9, 12.4
"2003/04/15", 12.1, 12.7, 11.7
"2003/04/16", 11.8, 12.7, 11.3
"2003/04/17", 12.5, 13.3, 12.1
"2003/04/18", 13.2, 13.9, 12.7
"2003/04/19", 13.6, 14.0, 13.3
"2003/04/20", 13.6, 14.0, 13.0
"2003/04/21", 12.4, 13.0, 12.1
"2003/04/22", 12.0, 12.6, 11.5
"2003/04/23", 12.2, 12.5, 12.0
"2003/04/24", 12.2, 12.5, 12.0
"2003/04/25", 12.4, 12.5, 12.3
"2003/04/26", 12.7, 13.5, 12.4
"2003/04/27", 13.6, 14.2, 13.3
"2003/04/28", 13.9, 14.6, 13.4
"2003/04/29", 14.4, 15.0, 14.0
"2003/04/30", 14.9, 15.0, 14.7
"2003/05/01", 14.5, 14.8, 14.0
"2003/05/02", 14.3, 14.7, 13.8
"2003/05/03", 14.8, 15.5, 14.4
"2003/05/04", 15.5, 16.1, 15.2
"2003/05/05", 16.0, 16.4, 15.7
"2003/05/06", 16.1, 16.5, 15.7
"2003/05/07", 16.3, 16.6, 16.1
"2003/05/08", 16.7, 16.9, 16.6
"2003/05/09", 15.9, 16.7, 15.5
"2003/05/10", 15.4, 16.0, 15.0
"2003/05/11", 15.3, 15.6, 14.9
"2003/05/12", 15.4, 15.6, 15.2
"2003/05/13", 15.4, 16.0, 15.1
"2003/05/14", 15.8, 16.1, 15.5
"2003/05/15", 15.8, 16.1, 15.7
"2003/05/16", 15.5, 15.7, 15.3
"2003/05/17", 15.2, 15.5, 15.1
"2003/05/18", 14.9, 15.2, 14.8
"2003/05/19", 14.9, 15.0, 14.7
"2003/05/20", 15.0, 16.0, 14.6
"2003/05/21", 15.7, 16.3, 15.3
"2003/05/22", 16.2, 16.6, 15.9
"2003/05/23", 16.2, 16.5, 15.9
"2003/05/24", 16.0, 16.5, 15.7
"2003/05/25", 16.3, 16.5, 15.9
"2003/05/26", 16.2, 16.5, 16.0
"2003/05/27", 16.1, 16.5, 15.8
"2003/05/28", 16.7, 17.6, 16.3
"2003/05/29", 17.5, 18.1, 17.1
"2003/05/30", 17.9, 18.3, 17.5
"2003/05/31", 18.0, 18.3, 17.8
"2003/06/01", 18.0, 18.4, 17.7
"2003/06/02", 18.2, 18.6, 17.9
"2003/06/03", 18.4, 18.9, 18.1
"2003/06/04", 18.6, 18.9, 18.4
"2003/06/05", 18.5, 19.1, 18.0
"2003/06/06", 18.6, 19.1, 18.3
"2003/06/07", 18.3, 18.5, 18.1
"2003/06/08", 18.3, 18.5, 18.0
"2003/06/09", 18.3, 18.6, 18.0
"2003/06/10", 18.4, 18.7, 18.1
"2003/06/11", 18.7, 19.0, 18.4
"2003/06/12", 18.9, 19.2, 18.8
"2003/06/13", 19.3, 19.7, 19.1
"2003/06/14", 19.9, 20.3, 19.6
"2003/06/15", 20.1, 20.3, 19.9
"2003/06/16", 20.1, 20.2, 19.9
"2003/06/17", 20.0, 20.2, 19.8
"2003/06/18", 20.2, 20.5, 20.0
"2003/06/19", 20.6, 21.2, 20.3
"2003/06/20", 21.3, 21.6, 21.1
"2003/06/21", 21.6, 22.2, 21.2
"2003/06/22", 22.0, 22.2, 21.7
"2003/06/23", 21.6, 22.2, 21.2
"2003/06/24", 20.9, 21.2, 20.6
"2003/06/25", 20.4, 20.7, 20.3
"2003/06/26", 20.0, 20.3, 19.7
"2003/06/27", 19.8, 20.7, 19.4
"2003/06/28", 20.5, 20.7, 20.2
"2003/06/29", 20.2, 21.2, 19.8
"2003/06/30", 21.0, 21.5, 20.6
"2003/07/01", 21.2, 21.5, 20.8
"2003/07/02", 20.6, 20.9, 20.3
"2003/07/03", 20.7, 20.9, 20.5
"2003/07/04", 20.9, 21.5, 20.6
"2003/07/05", 21.5, 21.9, 21.2
"2003/07/06", 21.4, 21.9, 21.1
"2003/07/07", 20.8, 21.2, 20.6
"2003/07/08", 20.3, 20.6, 19.8
"2003/07/09", 19.6, 19.8, 19.3
"2003/07/10", 19.7, 19.8, 19.6
"2003/07/11", 20.2, 21.3, 19.8
"2003/07/12", 21.4, 21.8, 21.1
"2003/07/13", 21.3, 21.8, 20.8
"2003/07/14", 20.2, 20.8, 19.8
"2003/07/15", 19.7, 20.2, 19.3
"2003/07/16", 20.1, 20.3, 20.0
"2003/07/17", 20.2, 20.5, 19.9
"2003/07/18", 20.4, 20.7, 20.2
"2003/07/19", 20.5, 20.7, 20.3
"2003/07/20", 20.3, 20.4, 20.1
"2003/07/21", 20.4, 20.6, 20.3
"2003/07/22", 20.3, 20.6, 20.1
"2003/07/23", 19.8, 20.1, 19.6
"2003/07/24", 19.4, 19.7, 19.3
"2003/07/25", 19.7, 20.1, 19.5
"2003/07/26", 20.0, 20.1, 19.9
"2003/07/27", 19.9, 20.3, 19.6
"2003/07/28", 20.1, 20.4, 19.8
"2003/07/29", 20.4, 20.7, 20.2
"2003/07/30", 20.8, 21.2, 20.7
"2003/07/31", 21.3, 21.8, 21.1
"2003/08/01", 21.5, 21.8, 21.3
"2003/08/02", 21.3, 22.0, 21.0
"2003/08/03", 22.3, 23.0, 22.0
"2003/08/04", 23.0, 23.6, 22.7
"2003/08/05", 23.6, 24.0, 23.4
"2003/08/06", 23.8, 24.0, 23.6
"2003/08/07", 23.7, 24.0, 23.4
"2003/08/08", 23.7, 23.9, 23.5
"2003/08/09", 23.7, 23.9, 23.6
"2003/08/10", 23.7, 24.3, 23.3
"2003/08/11", 24.2, 24.5, 24.0
"2003/08/12", 24.2, 24.5, 24.0
"2003/08/13", 23.5, 24.1, 23.3
"2003/08/14", 22.7, 23.3, 21.7
"2003/08/15", 19.7, 21.7, 19.2
"2003/08/16", 19.3, 19.3, 19.2
"2003/08/17", 19.2, 19.3, 19.0
"2003/08/18", 19.4, 19.8, 19.3
"2003/08/19", 19.9, 20.2, 19.7
"2003/08/20", 20.3, 20.8, 20.1
"2003/08/21", 21.0, 21.7, 20.7
"2003/08/22", 21.9, 22.6, 21.6
"2003/08/23", 22.7, 23.2, 22.4
"2003/08/24", 23.2, 23.6, 22.9
"2003/08/25", 23.6, 24.0, 23.4
"2003/08/26", 23.9, 24.0, 23.7
"2003/08/27", 23.6, 24.0, 23.3
"2003/08/28", 22.9, 23.3, 22.7
"2003/08/29", 22.8, 23.4, 22.5
"2003/08/30", 23.2, 23.4, 22.9
"2003/08/31", 22.6, 23.0, 22.4
"2003/09/01", 22.0, 22.4, 21.8
"2003/09/02", 21.7, 22.2, 21.5
"2003/09/03", 22.4, 22.9, 22.1
"2003/09/04", 22.8, 22.9, 22.7
"2003/09/05", 22.6, 22.9, 22.3
"2003/09/06", 22.6, 23.1, 22.3
"2003/09/07", 22.8, 23.1, 22.5
"2003/09/08", 22.2, 22.5, 22.0
"2003/09/09", 22.5, 23.0, 22.2
"2003/09/10", 23.0, 23.4, 22.8
"2003/09/11", 23.4, 23.9, 23.1
"2003/09/12", 23.9, 24.2, 23.7
"2003/09/13", 24.1, 24.4, 23.9
"2003/09/14", 24.3, 24.5, 24.0
"2003/09/15", 24.2, 24.5, 23.9
"2003/09/16", 24.0, 24.4, 23.8
"2003/09/17", 23.7, 24.0, 23.5
"2003/09/18", 23.8, 24.1, 23.5
"2003/09/19", 23.9, 24.2, 23.7
"2003/09/20", 23.7, 24.2, 23.0
"2003/09/21", 21.4, 23.0, 19.5
"2003/09/22", 19.2, 19.5, 19.0
"2003/09/23", 18.8, 19.1, 18.6
"2003/09/24", 18.9, 19.0, 18.8
"2003/09/25", 18.8, 18.9, 18.6
"2003/09/26", 19.0, 19.4, 18.8
"2003/09/27", 19.5, 19.8, 19.2
"2003/09/28", 19.7, 20.0, 19.5
"2003/09/29", 19.7, 19.9, 19.5
"2003/09/30", 19.6, 19.9, 19.3
"2003/10/01"," * "," * "," * "
"2003/10/02"," * "," * "," * "
"2003/10/03"," * "," * "," * "
"2003/10/04", 18.8, 19.2, 18.6
"2003/10/05", 18.6, 18.8, 18.4
"2003/10/06", 18.4, 18.7, 18.2
"2003/10/07", 17.8, 18.2, 17.6
"2003/10/08", 17.5, 17.7, 17.3
"2003/10/09", 17.1, 17.4, 16.9
"2003/10/10", 17.1, 17.3, 16.8
"2003/10/11", 17.2, 17.5, 17.1
"2003/10/12", 17.5, 17.9, 17.4
"2003/10/13", 18.3, 18.9, 17.9
"2003/10/14", 18.1, 18.7, 17.2
"2003/10/15", 16.7, 17.2, 16.4
"2003/10/16", 16.6, 16.8, 16.4
"2003/10/17", 16.4, 16.8, 16.2
"2003/10/18", 16.0, 16.4, 15.8
"2003/10/19", 15.8, 16.1, 15.5
"2003/10/20", 15.9, 16.1, 15.7
"2003/10/21", 15.7, 16.0, 15.4
"2003/10/22", 15.9, 16.0, 15.8
"2003/10/23", 16.0, 16.4, 15.8
"2003/10/24", 15.8, 16.3, 15.4
"2003/10/25", 15.3, 15.7, 15.2
"2003/10/26", 15.2, 15.3, 15.0
"2003/10/27", 15.1, 15.3, 14.9
"2003/10/28", 14.9, 15.1, 14.8
"2003/10/29", 15.1, 15.5, 14.8
"2003/10/30", 15.1, 15.5, 14.7
"2003/10/31", 14.9, 15.2, 14.6
"2003/11/01", 14.9, 15.1, 14.8
"2003/11/02", 15.2, 15.5, 14.9
"2003/11/03", 15.5, 15.6, 15.4
"2003/11/04", 15.7, 15.9, 15.6
"2003/11/05", 15.5, 15.8, 15.2
"2003/11/06", 15.5, 15.7, 15.4
"2003/11/07", 15.5, 15.7, 15.2
"2003/11/08", 15.5, 15.6, 15.3
"2003/11/09", 15.4, 15.6, 15.1
"2003/11/10", 14.6, 15.1, 14.2
"2003/11/11", 13.6, 14.2, 13.3
"2003/11/12", 13.3, 13.5, 13.1
"2003/11/13", 13.3, 13.5, 13.2
"2003/11/14", 12.9, 13.3, 12.6
"2003/11/15", 12.5, 12.9, 12.3
"2003/11/16", 13.0, 13.7, 12.6
"2003/11/17", 13.4, 13.7, 13.2
"2003/11/18", 12.5, 13.2, 12.1
"2003/11/19", 12.2, 12.4, 12.0
"2003/11/20", 12.2, 12.3, 12.2
"2003/11/21", 12.4, 13.0, 12.1
"2003/11/22", 13.0, 13.1, 12.8
"2003/11/23", 12.4, 13.0, 12.0
"2003/11/24", 11.7, 12.1, 11.5
"2003/11/25", 11.5, 11.6, 11.3
"2003/11/26", 11.3, 11.4, 11.2
"2003/11/27", 10.9, 11.3, 10.6
"2003/11/28", 10.4, 10.6, 10.3
"2003/11/29", 10.5, 10.8, 10.5
"2003/11/30", 11.1, 11.4, 10.8
"2003/12/01", 11.5, 11.5, 11.3
"2003/12/02", 11.2, 11.4, 11.0
"2003/12/03", 10.6, 11.3, 10.2
"2003/12/04",  9.8, 10.2,  9.4
"2003/12/05",  9.3,  9.8,  9.0
"2003/12/06",  9.0,  9.2,  8.9
"2003/12/07",  9.1,  9.3,  8.9
"2003/12/08",  9.1,  9.3,  8.9
"2003/12/09",  8.6,  9.0,  8.3
"2003/12/10",  8.2,  8.5,  7.9
"2003/12/11",  7.8,  8.2,  7.6
"2003/12/12",  7.6,  7.8,  7.5
"2003/12/13",  7.5,  7.8,  7.3
"2003/12/14",  7.1,  7.5,  6.8
"2003/12/15",  6.9,  7.1,  6.6
"2003/12/16",  6.8,  7.1,  6.5
"2003/12/17",  6.3,  6.8,  6.1
"2003/12/18",  5.9,  6.2,  5.7
"2003/12/19",  6.1,  6.4,  5.9
"2003/12/20",  6.1,  6.4,  5.8
"2003/12/21",  5.6,  5.9,  5.4
"2003/12/22",  5.3,  5.6,  5.0
"2003/12/23",  5.3,  5.6,  5.1
"2003/12/24",  5.4,  5.7,  5.2
"2003/12/25",  5.5,  5.7,  5.2
"2003/12/26",  5.5,  5.7,  5.3
"2003/12/27",  5.6,  5.7,  5.5
"2003/12/28",  4.9,  5.5,  4.6
"2003/12/29",  4.6,  4.9,  4.3
"2003/12/30",  4.7,  5.0,  4.5
"2003/12/31",  5.1,  5.4,  4.9
