"2002/01/01", 4.6, 5.3, 4.0
"2002/01/02", 4.5, 4.8, 4.2
"2002/01/03", 4.4, 4.8, 3.9
"2002/01/04", 4.2, 4.5, 3.9
"2002/01/05", 4.0, 4.5, 3.7
"2002/01/06", 3.7, 4.2, 2.7
"2002/01/07", 3.6, 3.9, 3.1
"2002/01/08", 4.0, 4.7, 3.6
"2002/01/09", 4.0, 5.0, 3.6
"2002/01/10", 3.9, 4.3, 3.4
"2002/01/11", 4.2, 5.0, 3.8
"2002/01/12", 4.4, 5.4, 3.8
"2002/01/13", 4.7, 5.3, 4.3
"2002/01/14", 4.7, 5.1, 4.3
"2002/01/15", 5.0, 5.7, 4.7
"2002/01/16", 5.6, 5.8, 5.0
"2002/01/17", 5.3, 5.5, 5.2
"2002/01/18", 5.4, 6.1, 5.0
"2002/01/19", 5.3, 5.8, 4.9
"2002/01/20", 5.2, 5.7, 4.7
"2002/01/21", 5.7, 6.1, 5.2
"2002/01/22", 6.4, 8.1, 5.8
"2002/01/23", 6.2, 7.2, 5.6
"2002/01/24", 6.1, 6.5, 5.8
"2002/01/25", 6.0, 6.5, 5.2
"2002/01/26", 5.7, 5.9, 5.5
"2002/01/27", 6.0, 6.7, 5.6
"2002/01/28", 5.8, 6.5, 5.0
"2002/01/29", 5.6, 6.1, 5.2
"2002/01/30", 5.4, 5.9, 4.7
"2002/01/31", 5.2, 5.5, 4.9
"2002/02/01", 5.3, 6.1, 4.6
"2002/02/02", 5.8, 6.3, 5.2
"2002/02/03", 5.8, 6.1, 5.5
"2002/02/04", 5.5, 5.8, 5.2
"2002/02/05", 5.7, 6.1, 5.3
"2002/02/06", 6.4, 7.2, 5.9
"2002/02/07", 6.5, 7.1, 6.0
"2002/02/08", 6.3, 6.7, 5.6
"2002/02/09", 6.6, 7.3, 6.2
"2002/02/10", 6.0, 6.5, 5.5
"2002/02/11", 5.7, 6.2, 5.0
"2002/02/12", 5.7, 6.4, 4.7
"2002/02/13", 5.4, 5.9, 5.1
"2002/02/14", 5.7, 6.7, 4.9
"2002/02/15", 5.7, 6.2, 4.9
"2002/02/16", 6.0, 6.5, 5.4
"2002/02/17", 6.2, 6.8, 5.8
"2002/02/18", 6.3, 7.0, 5.8
"2002/02/19", 6.0, 6.6, 5.6
"2002/02/20", 6.0, 6.7, 5.5
"2002/02/21", 6.6, 8.1, 5.7
"2002/02/22", 7.0, 8.0, 6.3
"2002/02/23", 7.3, 8.4, 6.7
"2002/02/24", 7.2, 8.1, 6.8
"2002/02/25", 7.3, 8.6, 6.6
"2002/02/26", 7.4, 8.2, 7.1
"2002/02/27", 8.0, 9.0, 7.2
"2002/02/28", 8.1, 8.3, 7.8
"2002/03/01", 8.4, 9.6, 7.9
"2002/03/02", 8.9,10.0, 8.2
"2002/03/03", 8.4, 9.0, 7.9
"2002/03/04", 8.4, 9.9, 7.7
"2002/03/05", 8.4, 9.2, 7.9
"2002/03/06", 8.7, 9.0, 8.4
"2002/03/07", 8.8,10.2, 8.1
"2002/03/08", 9.1,10.1, 8.1
"2002/03/09", 9.3,10.1, 8.8
"2002/03/10", 9.7,11.8, 8.7
"2002/03/11", 9.7,10.8, 9.1
"2002/03/12",10.4,11.7, 9.6
"2002/03/13",10.4,11.5, 9.1
"2002/03/14",10.5,12.0, 9.8
"2002/03/15",11.5,12.2,10.9
"2002/03/16",11.1,11.7,10.6
"2002/03/17",11.1,12.4,10.6
"2002/03/18",11.7,12.9,10.9
"2002/03/19",11.6,12.3,11.1
"2002/03/20",11.4,12.0,10.3
"2002/03/21",12.0,13.1,10.7
"2002/03/22",12.4,12.8,12.1
"2002/03/23",11.5,12.2,10.6
"2002/03/24",10.8,11.5, 9.6
"2002/03/25",11.0,12.0,10.3
"2002/03/26",11.0,11.2,10.8
"2002/03/27",10.9,11.0,10.7
"2002/03/28",11.1,13.1,10.3
"2002/03/29",11.2,11.7,10.8
"2002/03/30",12.4,14.0,11.3
"2002/03/31",12.8,13.2,12.3
"2002/04/01",13.3,15.1,12.2
"2002/04/02",13.6,15.6,12.8
"2002/04/03",14.3,16.4,13.2
"2002/04/04",13.8,14.6,13.4
"2002/04/05",12.9,13.6,12.2
"2002/04/06",13.3,13.7,12.8
"2002/04/07",13.4,14.3,13.1
"2002/04/08",14.1,14.8,13.6
"2002/04/09",14.3,14.7,13.6
"2002/04/10",13.5,13.7,13.3
"2002/04/11",13.6,14.0,13.2
"2002/04/12",13.5,13.7,13.4
"2002/04/13",13.5,14.7,13.2
"2002/04/14",14.4,15.7,13.4
"2002/04/15",15.3,17.0,14.0
"2002/04/16",16.3,17.6,15.2
"2002/04/17",17.0,18.1,16.0
"2002/04/18",16.8,17.4,16.2
"2002/04/19",16.4,17.4,16.0
"2002/04/20",16.5,17.2,15.9
"2002/04/21",16.3,16.5,16.0
"2002/04/22",16.1,16.4,15.8
"2002/04/23",16.3,16.9,15.8
"2002/04/24",17.0,19.3,16.0
"2002/04/25",16.5,16.7,16.2
"2002/04/26",15.8,16.1,15.2
"2002/04/27",14.8,15.1,14.2
"2002/04/28",15.0,15.6,14.4
"2002/04/29",16.1,18.4,14.3
"2002/04/30"," *"," *"," *"
"2002/05/01"," *"," *"," *"
"2002/05/02",16.3,17.4,15.7
"2002/05/03",16.9,17.8,15.8
"2002/05/04",17.8,18.5,17.0
"2002/05/05",18.8,19.9,17.8
"2002/05/06",18.0,18.8,17.4
"2002/05/07",17.1,17.3,16.8
"2002/05/08",17.1,17.9,16.7
"2002/05/09",16.7,17.0,16.4
"2002/05/10",16.3,16.4,16.0
"2002/05/11",16.1,16.8,15.6
"2002/05/12",16.2,16.9,15.8
"2002/05/13",15.9,16.1,15.8
"2002/05/14",16.8,19.5,15.7
"2002/05/15",17.2,18.2,16.5
"2002/05/16",16.7,16.9,16.3
"2002/05/17",16.5,16.9,16.0
"2002/05/18",16.1,16.9,15.4
"2002/05/19",17.3,19.0,16.3
"2002/05/20",16.9,17.4,16.5
"2002/05/21",18.0,21.0,16.5
"2002/05/22",18.3,19.4,17.5
"2002/05/23",18.1,18.6,17.7
"2002/05/24",19.1,20.3,18.0
"2002/05/25",19.3,20.5,18.6
"2002/05/26",19.7,20.4,18.9
"2002/05/27",19.9,21.0,19.3
"2002/05/28",20.3,22.2,19.3
"2002/05/29",20.6,22.0,19.6
"2002/05/30",21.2,22.8,20.1
"2002/05/31",21.2,21.7,20.7
"2002/06/01"," *"," *"," *"
"2002/06/02"," *"," *"," *"
"2002/06/03"," *"," *"," *"
"2002/06/04"," *"," *"," *"
"2002/06/05"," *"," *"," *"
"2002/06/06"," *"," *"," *"
"2002/06/07"," *"," *"," *"
"2002/06/08",23.2,24.5,22.3
"2002/06/09",23.8,24.6,23.2
"2002/06/10",23.6,24.4,22.5
"2002/06/11",23.8,24.8,23.2
"2002/06/12",23.0,23.7,22.3
"2002/06/13",21.9,22.2,21.6
"2002/06/14",21.4,21.8,21.2
"2002/06/15",21.0,21.2,21.0
"2002/06/16",21.0,21.3,20.9
"2002/06/17",21.5,22.5,20.7
"2002/06/18",21.1,21.6,20.2
"2002/06/19"," *"," *"," *"
"2002/06/20",21.7,22.1,20.7
"2002/06/21",22.5,24.8,21.2
"2002/06/22",21.6,22.0,21.1
"2002/06/23",20.6,21.0,20.4
"2002/06/24"," *"," *"," *"
"2002/06/25",20.4,20.6,20.0
"2002/06/26",19.8,20.0,19.4
"2002/06/27",19.4,19.7,18.9
"2002/06/28",19.9,21.2,18.7
"2002/06/29",20.5,21.1,20.0
"2002/06/30",20.7,21.3,20.2
"2002/07/01",20.8,20.9,20.7
"2002/07/02",21.0,21.4,20.6
"2002/07/03",21.2,21.6,20.9
"2002/07/04",22.2,24.0,21.1
"2002/07/05",22.9,24.5,22.0
"2002/07/06",23.3,24.6,22.0
"2002/07/07",24.2,25.3,23.3
"2002/07/08",24.0,24.5,23.5
"2002/07/09",24.7,26.6,24.0
"2002/07/10",24.7,24.9,24.4
"2002/07/11",24.7,25.2,24.3
"2002/07/12",26.1,27.0,25.1
"2002/07/13",25.5,26.0,25.2
"2002/07/14",26.0,27.0,25.1
"2002/07/15",26.4,27.1,25.9
"2002/07/16",26.3,26.5,26.1
"2002/07/17",26.2,26.5,25.9
"2002/07/18",26.5,27.1,25.9
"2002/07/19"," *"," *"," *"
"2002/07/20"," *"," *"," *"
"2002/07/21"," *"," *"," *"
"2002/07/22"," *"," *"," *"
"2002/07/23"," *"," *"," *"
"2002/07/24"," *"," *"," *"
"2002/07/25"," *"," *"," *"
"2002/07/26"," *"," *"," *"
"2002/07/27",28.3,29.9,27.5
"2002/07/28",27.6,28.0,26.9
"2002/07/29",27.2,28.2,26.5
"2002/07/30",27.9,29.3,26.7
"2002/07/31",28.5,30.3,26.9
"2002/08/01"," *"," *"," *"
"2002/08/02"," *"," *"," *"
"2002/08/03",28.4,29.3,28.0
"2002/08/04",28.4,29.6,27.8
"2002/08/05",29.5,32.0,28.0
"2002/08/06",29.9,31.4,28.7
"2002/08/07",30.2,32.1,29.1
"2002/08/08",29.4,30.0,28.7
"2002/08/09",29.2,29.7,28.8
"2002/08/10",29.0,29.7,28.3
"2002/08/11",28.9,29.4,28.4
"2002/08/12",28.2,28.8,27.8
"2002/08/13",28.5,30.3,27.6
"2002/08/14",28.5,29.2,28.0
"2002/08/15",28.5,29.2,27.7
"2002/08/16",28.1,28.5,27.3
"2002/08/17",27.2,27.5,26.7
"2002/08/18",26.2,26.7,25.7
"2002/08/19",25.6,25.8,25.5
"2002/08/20",26.2,27.5,25.0
"2002/08/21",25.9,27.2,25.3
"2002/08/22",25.8,27.4,25.2
"2002/08/23",25.1,25.2,24.8
"2002/08/24",25.4,27.0,24.7
"2002/08/25",25.9,27.2,25.1
"2002/08/26",25.7,26.1,25.5
"2002/08/27",26.1,27.4,25.2
"2002/08/28",26.8,27.7,26.0
"2002/08/29",27.3,28.5,26.1
"2002/08/30",27.3,27.8,26.6
"2002/08/31",27.4,28.0,26.9
"2002/09/01",27.5,28.4,27.0
"2002/09/02",28.0,29.1,27.2
"2002/09/03",28.5,30.0,27.5
"2002/09/04",28.7,30.0,27.9
"2002/09/05",27.6,28.3,26.9
"2002/09/06",26.5,26.9,26.0
"2002/09/07",25.6,26.0,25.4
"2002/09/08",25.2,25.5,24.9
"2002/09/09",25.1,25.3,24.9
"2002/09/10",25.1,25.4,24.9
"2002/09/11",25.4,27.3,24.8
"2002/09/12",25.3,26.0,24.7
"2002/09/13",24.9,25.2,24.6
"2002/09/14",23.8,24.5,23.4
"2002/09/15",23.4,24.0,23.1
"2002/09/16",22.9,23.2,22.5
"2002/09/17",22.5,23.0,21.8
"2002/09/18",23.7,25.6,22.4
"2002/09/19",23.2,24.0,22.7
"2002/09/20",23.5,25.5,22.4
"2002/09/21",23.0,23.6,22.5
"2002/09/22",22.3,22.7,21.6
"2002/09/23",21.6,22.7,21.0
"2002/09/24",21.9,24.0,21.1
"2002/09/25",22.1,23.8,21.0
"2002/09/26",21.5,21.8,21.0
"2002/09/27",21.0,21.0,20.8
"2002/09/28",20.7,20.8,20.5
"2002/09/29",21.8,23.2,20.6
"2002/09/30",21.9,22.5,21.6
"2002/10/01"," *"," *"," *"
"2002/10/02"," *"," *"," *"
"2002/10/03",21.7,23.8,20.7
"2002/10/04",22.3,24.7,21.0
"2002/10/05",23.0,23.5,22.2
"2002/10/06",22.4,23.0,22.0
"2002/10/07",22.7,23.5,22.3
"2002/10/08",22.1,22.5,21.6
"2002/10/09",21.4,21.8,21.1
"2002/10/10",21.5,22.9,20.7
"2002/10/11",20.5,21.0,19.8
"2002/10/12",20.2,21.0,19.6
"2002/10/13",19.8,20.2,19.4
"2002/10/14",20.0,22.6,18.7
"2002/10/15",20.0,20.7,19.3
"2002/10/16",20.4,21.9,19.8
"2002/10/17",20.4,21.8,19.7
"2002/10/18",20.0,20.2,19.8
"2002/10/19",20.0,20.4,19.8
"2002/10/20",19.6,19.9,19.1
"2002/10/21",18.6,19.1,18.0
"2002/10/22",18.1,18.6,17.4
"2002/10/23"," *"," *"," *"
"2002/10/24",17.5,17.6,17.4
"2002/10/25",17.8,18.9,16.8
"2002/10/26",17.5,18.0,16.9
"2002/10/27",17.8,20.3,16.8
"2002/10/28",17.1,17.6,16.7
"2002/10/29",16.5,17.0,15.5
"2002/10/30",16.3,17.1,15.3
"2002/10/31",16.0,16.7,15.4
"2002/11/01",15.6,15.8,15.2
"2002/11/02",15.0,15.4,14.3
"2002/11/03",14.3,14.8,14.0
"2002/11/04",14.0,14.5,13.5
"2002/11/05",13.3,14.0,12.1
"2002/11/06",13.0,13.4,12.4
"2002/11/07",12.5,12.8,12.1
"2002/11/08",12.5,13.0,12.1
"2002/11/09",12.1,12.7,11.0
"2002/11/10",11.6,12.3,10.8
"2002/11/11",11.6,12.1,11.2
"2002/11/12",11.7,12.0,11.2
"2002/11/13",12.5,13.7,11.8
"2002/11/14",12.0,12.5,11.6
"2002/11/15",11.7,12.0,11.2
"2002/11/16"," *"," *"," *"
"2002/11/17"," *"," *"," *"
"2002/11/18"," *"," *"," *"
"2002/11/19",10.9,11.8,10.2
"2002/11/20",10.8,10.9,10.6
"2002/11/21",10.8,11.3,10.4
"2002/11/22",10.3,10.9,10.0
"2002/11/23", 9.8,10.1, 9.4
"2002/11/24", 9.9,10.1, 9.7
"2002/11/25",10.2,10.5,10.0
"2002/11/26",10.4,11.2,10.2
"2002/11/27", 9.9,10.5, 9.0
"2002/11/28", 9.3, 9.8, 8.5
"2002/11/29", 9.3, 9.8, 8.6
"2002/11/30", 9.2, 9.5, 9.0
"2002/12/01", 9.1, 9.2, 8.9
"2002/12/02", 9.2, 9.7, 8.7
"2002/12/03", 9.4, 9.9, 9.0
"2002/12/04", 9.5, 9.7, 9.3
"2002/12/05", 9.8,10.7, 9.3
"2002/12/06",10.1,10.4, 9.6
"2002/12/07", 9.3, 9.6, 8.8
"2002/12/08", 8.6, 8.8, 8.1
"2002/12/09", 7.5, 8.2, 7.2
"2002/12/10", 7.3, 7.5, 7.1
"2002/12/11", 7.2, 8.0, 6.8
"2002/12/12", 7.1, 7.7, 6.7
"2002/12/13", 6.9, 7.4, 6.5
"2002/12/14", 6.5, 7.3, 5.8
"2002/12/15", 6.4, 6.8, 6.0
"2002/12/16", 6.6, 7.3, 6.0
"2002/12/17", 7.2, 7.8, 6.7
"2002/12/18", 6.7, 7.1, 6.5
"2002/12/19", 6.5, 6.6, 6.2
"2002/12/20", 6.7, 7.1, 6.4
"2002/12/21", 6.3, 6.6, 6.0
"2002/12/22", 6.2, 6.3, 6.0
"2002/12/23", 6.2, 6.4, 5.9
"2002/12/24", 6.0, 6.1, 5.9
"2002/12/25", 6.0, 6.5, 5.5
"2002/12/26", 5.6, 6.1, 4.8
"2002/12/27", 5.0, 5.7, 4.2
"2002/12/28", 4.5, 5.1, 3.6
"2002/12/29", 4.4, 5.1, 3.7
"2002/12/30", 4.2, 5.1, 3.3
"2002/12/31", 4.4, 4.7, 3.9
