"2007/01/01", 7.5, 7.9, 6.9
"2007/01/02", 7.6, 8.0, 7.3
"2007/01/03", 7.5, 7.7, 7.4
"2007/01/04", 7.3, 7.5, 7.1
"2007/01/05", 7.1, 7.3, 6.8
"2007/01/06", 6.9, 7.0, 6.6
"2007/01/07", 6.8, 7.2, 6.4
"2007/01/08", 6.2, 6.8, 5.3
"2007/01/09", 5.9, 6.3, 5.6
"2007/01/10", 5.7, 6.2, 5.2
"2007/01/11", 5.9, 6.5, 5.2
"2007/01/12", 6.0, 6.4, 5.7
"2007/01/13", 6.0, 7.4, 5.6
"2007/01/14", 6.0, 7.1, 5.2
"2007/01/15", 6.0, 6.7, 5.3
"2007/01/16", 6.0, 6.7, 5.5
"2007/01/17", 6.0, 6.2, 5.9
"2007/01/18", 6.5, 7.3, 6.1
"2007/01/19", 6.6, 7.9, 6.0
"2007/01/20", 6.0, 6.3, 5.7
"2007/01/21", 5.9, 6.2, 5.7
"2007/01/22", 6.5, 7.2, 6.0
"2007/01/23", 6.3, 6.7, 6.0
"2007/01/24", 6.5, 7.3, 6.2
"2007/01/25", 6.7, 7.4, 5.9
"2007/01/26", 6.8, 7.8, 6.0
"2007/01/27", 7.2, 7.9, 6.6
"2007/01/28", 7.2, 8.3, 6.9
"2007/01/29", 6.8, 7.1, 6.3
"2007/01/30", 6.8, 9.3, 5.9
"2007/01/31", 7.4, 8.4, 6.6
"2007/02/01", 7.7, 8.5, 7.3
"2007/02/02", 6.9, 7.5, 6.3
"2007/02/03", 6.4, 6.9, 5.6
"2007/02/04", 6.3, 6.6, 5.7
"2007/02/05", 6.3, 6.9, 5.5
"2007/02/06", 7.5, 9.1, 6.4
"2007/02/07", 7.9, 8.9, 7.2
"2007/02/08", 7.7, 9.0, 6.7
"2007/02/09", 8.0, 9.6, 7.2
"2007/02/10", 8.6, 9.3, 7.9
"2007/02/11", 8.1, 9.5, 7.3
"2007/02/12", 8.0, 9.6, 6.4
"2007/02/13", 8.1, 9.3, 7.3
"2007/02/14", 8.1, 9.1, 7.5
"2007/02/15", 8.5, 9.5, 8.1
"2007/02/16", 7.6, 8.3, 7.0
"2007/02/17", 7.6, 8.3, 6.8
"2007/02/18", 7.6, 7.7, 7.4
"2007/02/19", 7.9,10.6, 7.1
"2007/02/20", 7.3, 7.6, 7.2
"2007/02/21", 8.0, 9.6, 7.1
"2007/02/22", 8.1, 9.1, 7.3
"2007/02/23", 8.5, 8.9, 8.3
"2007/02/24", 7.9, 8.4, 7.2
"2007/02/25", 6.8, 7.3, 6.4
"2007/02/26", 7.0, 8.2, 6.2
"2007/02/27", 7.6, 9.1, 6.8
"2007/02/28", 7.8, 8.5, 7.3
"2007/03/01", 7.8, 9.1, 6.8
"2007/03/02", 8.4, 9.9, 7.3
"2007/03/03", 8.5, 9.2, 7.8
"2007/03/04", 9.1,11.6, 8.3
"2007/03/05", 9.9,11.5, 8.9
"2007/03/06",10.5,11.6, 9.4
"2007/03/07", 9.7,10.5, 8.6
"2007/03/08", 9.7,10.8, 9.1
"2007/03/09", 9.1, 9.5, 8.8
"2007/03/10", 9.2, 9.7, 8.6
"2007/03/11", 9.5,10.0, 8.7
"2007/03/12", 8.9, 9.8, 8.2
"2007/03/13", 8.5, 9.7, 7.6
"2007/03/14", 8.0, 9.0, 6.6
"2007/03/15", 7.8, 8.5, 6.4
"2007/03/16", 8.2, 8.9, 7.6
"2007/03/17", 8.1, 8.8, 7.8
"2007/03/18", 8.0, 8.7, 7.4
"2007/03/19", 8.2, 9.0, 7.2
"2007/03/20", 8.7,10.0, 7.6
"2007/03/21", 8.8,10.3, 8.2
"2007/03/22", 9.3,10.3, 8.4
"2007/03/23", 9.9,12.1, 8.9
"2007/03/24",10.2,11.6, 9.3
"2007/03/25",11.5,12.1,11.0
"2007/03/26",11.4,12.1,10.7
"2007/03/27",10.9,11.5,10.6
"2007/03/28",11.8,13.7,10.8
"2007/03/29",12.6,14.3,11.7
"2007/03/30",12.6,14.0,12.1
"2007/03/31",12.4,12.8,12.2
"2007/04/01",13.4,15.1,12.3
"2007/04/02",13.1,13.3,12.8
"2007/04/03",12.5,12.9,12.0
"2007/04/04",11.9,12.3,11.6
"2007/04/05",12.5,14.1,10.8
"2007/04/06",12.3,12.6,12.0
"2007/04/07",13.1,14.8,11.8
"2007/04/08",14.0,16.7,12.7
"2007/04/09",13.8,14.5,13.4
"2007/04/10",14.1,15.3,13.2
"2007/04/11",13.5,14.3,12.9
"2007/04/12",14.4,16.1,13.2
"2007/04/13",14.9,16.0,14.0
"2007/04/14",15.7,16.9,14.9
"2007/04/15",15.2,15.8,14.7
"2007/04/16",14.5,14.9,13.7
"2007/04/17",13.3,13.7,12.9
"2007/04/18",12.7,13.0,12.3
"2007/04/19",12.1,12.3,11.6
"2007/04/20",12.7,14.2,11.9
"2007/04/21",13.4,14.7,12.5
"2007/04/22",14.9,16.2,13.7
"2007/04/23",14.4,15.0,13.8
"2007/04/24",14.3,15.0,13.6
"2007/04/25",14.4,14.8,14.1
"2007/04/26",15.0,15.8,14.4
"2007/04/27",14.5,15.5,13.8
"2007/04/28",15.4,16.6,14.1
"2007/04/29",16.0,18.2,14.9
"2007/04/30",16.2,18.7,14.6
"2007/05/01",15.5,15.9,15.2
"2007/05/02",16.4,17.5,15.6
"2007/05/03",17.7,19.5,16.4
"2007/05/04",18.0,19.2,17.2
"2007/05/05",18.2,19.0,17.6
"2007/05/06",18.1,18.5,17.4
"2007/05/07",18.5,20.3,17.3
"2007/05/08",19.0,19.9,18.2
"2007/05/09",19.9,21.1,18.8
"2007/05/10",20.1,21.2,19.3
"2007/05/11",18.8,19.4,17.8
"2007/05/12",19.4,21.1,17.7
"2007/05/13",19.5,20.1,19.1
"2007/05/14",19.2,19.7,18.6
"2007/05/15",19.5,21.4,18.6
"2007/05/16",19.6,20.5,19.0
"2007/05/17",19.4,19.9,19.1
"2007/05/18",19.4,20.1,18.9
"2007/05/19",19.0,19.3,18.6
"2007/05/20",19.1,20.1,18.3
"2007/05/21",19.5,20.7,18.5
"2007/05/22",19.9,21.5,18.8
"2007/05/23",20.8,24.2,19.6
"2007/05/24",20.3,20.8,19.6
"2007/05/25",20.0,20.2,19.8
"2007/05/26",20.5,21.7,19.6
"2007/05/27",20.9,22.9,20.1
"2007/05/28",19.8,20.4,19.4
"2007/05/29",19.9,21.4,19.1
"2007/05/30",19.6,20.0,19.3
"2007/05/31",20.0,20.9,19.3
"2007/06/01",20.0,20.4,19.6
"2007/06/02",20.9,22.5,19.6
"2007/06/03",21.3,22.4,20.4
"2007/06/04",21.4,22.3,20.8
"2007/06/05",22.4,24.2,21.2
"2007/06/06",23.2,24.8,22.0
"2007/06/07",22.9,23.7,22.3
"2007/06/08",22.6,23.5,21.8
"2007/06/09",22.5,23.1,22.1
"2007/06/10",22.2,22.4,21.9
"2007/06/11",22.4,23.6,21.6
"2007/06/12",23.9,27.0,22.2
"2007/06/13",23.5,24.3,22.9
"2007/06/14",23.5,24.1,23.0
"2007/06/15",23.5,25.1,22.5
"2007/06/16",23.8,25.0,22.7
"2007/06/17",24.3,26.0,23.3
"2007/06/18",24.0,24.8,23.3
"2007/06/19",25.4,28.6,24.0
"2007/06/20",25.0,26.3,24.3
"2007/06/21",25.7,27.7,24.5
"2007/06/22",25.5,25.9,24.8
"2007/06/23",26.1,29.2,24.5
"2007/06/24",25.1,25.7,24.4
"2007/06/25",24.6,25.2,24.2
"2007/06/26",24.7,25.3,24.1
"2007/06/27",25.4,26.7,24.2
"2007/06/28",26.1,27.8,25.0
"2007/06/29",26.0,26.5,25.7
"2007/06/30",25.6,26.0,25.1
"2007/07/01",25.6,26.8,24.9
"2007/07/02",25.2,25.5,25.0
"2007/07/03",25.4,26.2,24.9
"2007/07/04",24.6,25.1,24.2
"2007/07/05",24.4,25.0,24.0
"2007/07/06",25.0,26.4,24.0
"2007/07/07",24.6,25.0,24.3
"2007/07/08",24.5,25.3,24.1
"2007/07/09",24.9,26.3,24.1
"2007/07/10",24.5,25.0,24.3
"2007/07/11",24.5,24.8,24.3
"2007/07/12",24.8,25.7,24.0
"2007/07/13",24.5,24.8,24.2
"2007/07/14",23.9,24.2,23.6
"2007/07/15",23.8,24.0,23.6
"2007/07/16",23.6,24.1,23.2
"2007/07/17",23.3,23.5,23.0
"2007/07/18",22.9,23.1,22.8
"2007/07/19",23.1,23.8,22.6
"2007/07/20",23.9,25.4,22.7
"2007/07/21",23.7,24.1,23.3
"2007/07/22",24.0,24.8,23.5
"2007/07/23",23.9,24.0,23.7
"2007/07/24",25.0,27.2,23.6
"2007/07/25",25.7,27.5,24.3
"2007/07/26",26.2,27.4,25.3
"2007/07/27",26.5,27.5,25.5
"2007/07/28",26.4,27.6,25.9
"2007/07/29",26.6,27.4,25.9
"2007/07/30",25.7,26.2,24.9
"2007/07/31",25.4,26.3,24.6
"2007/08/01",25.9,27.1,24.9
"2007/08/02",26.5,27.1,26.0
"2007/08/03",26.8,27.6,26.2
"2007/08/04",27.1,27.9,26.1
"2007/08/05",27.9,31.0,26.7
"2007/08/06",27.9,30.8,26.7
"2007/08/07",27.5,28.1,26.6
"2007/08/08",28.1,28.9,27.7
"2007/08/09",28.3,29.1,27.6
"2007/08/10",29.5,31.9,27.8
"2007/08/11",30.2,33.1,28.8
"2007/08/12",29.6,30.4,28.8
"2007/08/13",29.6,30.5,29.2
"2007/08/14",29.6,30.4,29.1
"2007/08/15",30.9,32.9,29.0
"2007/08/16",31.8,33.6,30.1
"2007/08/17",31.0,32.0,30.4
"2007/08/18",29.6,30.4,29.1
"2007/08/19",29.5,30.2,28.9
"2007/08/20",30.3,33.4,28.6
"2007/08/21",30.2,32.0,29.5
"2007/08/22",29.7,30.5,29.1
"2007/08/23",29.3,29.7,29.0
"2007/08/24",29.0,29.8,28.5
"2007/08/25",29.5,31.6,28.4
"2007/08/26",30.0,32.4,28.4
"2007/08/27",29.4,30.3,29.0
"2007/08/28",29.2,30.3,28.7
"2007/08/29",28.2,28.7,27.6
"2007/08/30",27.3,27.6,26.7
"2007/08/31",26.6,26.9,26.4
"2007/09/01",25.7,26.4,25.0
"2007/09/02",25.1,25.5,24.9
"2007/09/03",26.2,29.0,24.8
"2007/09/04",26.2,27.1,25.3
"2007/09/05",26.4,27.0,26.0
"2007/09/06",26.4,26.6,26.2
"2007/09/07",25.8,26.2,25.4
"2007/09/08",26.1,26.8,25.4
"2007/09/09",26.6,27.2,26.3
"2007/09/10",26.4,26.9,26.3
"2007/09/11",26.1,26.5,25.9
"2007/09/12",25.4,25.9,24.8
"2007/09/13",25.4,26.2,24.7
"2007/09/14"," *"," *"," *"
"2007/09/15",25.7,26.1,25.3
"2007/09/16",26.2,26.8,25.7
"2007/09/17",26.5,27.1,25.9
"2007/09/18",26.0,26.6,25.4
"2007/09/19",25.6,26.2,25.1
"2007/09/20",26.5,29.0,25.5
"2007/09/21",26.4,27.1,25.9
"2007/09/22",27.2,29.9,25.9
"2007/09/23",25.8,26.8,25.1
"2007/09/24",24.6,25.1,24.2
"2007/09/25",25.0,26.3,24.0
"2007/09/26",24.8,25.4,23.8
"2007/09/27",24.2,25.0,23.6
"2007/09/28",24.4,25.4,23.8
"2007/09/29",23.6,24.2,22.9
"2007/09/30",22.4,23.2,21.9
"2007/10/01",21.9,22.2,21.4
"2007/10/02",21.9,22.4,21.5
"2007/10/03",21.7,22.0,21.6
"2007/10/04",22.4,24.1,21.4
"2007/10/05",22.4,23.2,21.8
"2007/10/06",21.8,22.4,21.6
"2007/10/07",21.9,23.4,21.2
"2007/10/08",21.5,21.9,21.2
"2007/10/09",21.1,21.5,20.8
"2007/10/10",21.3,23.1,20.5
"2007/10/11",21.4,23.1,20.6
"2007/10/12",21.5,23.1,20.8
"2007/10/13",20.6,21.0,20.3
"2007/10/14",20.1,20.3,19.7
"2007/10/15",20.0,20.4,19.5
"2007/10/16",19.1,19.6,18.6
"2007/10/17",18.7,18.9,18.4
"2007/10/18",18.6,18.9,18.3
"2007/10/19"," *"," *"," *"
"2007/10/20",18.5,19.7,17.3
"2007/10/21",18.5,19.4,17.8
"2007/10/22",18.3,19.6,17.8
"2007/10/23",18.4,20.4,17.5
"2007/10/24",18.0,18.6,17.6
"2007/10/25",18.2,19.3,17.2
"2007/10/26",18.4,18.9,18.1
"2007/10/27",18.0,18.4,17.2
"2007/10/28",18.0,19.6,16.2
"2007/10/29",17.8,18.1,17.5
"2007/10/30",17.8,18.3,17.5
"2007/10/31",17.9,18.3,17.5
"2007/11/01",17.9,18.4,17.6
"2007/11/02",17.6,17.8,17.1
"2007/11/03",16.8,17.2,16.4
"2007/11/04",16.9,17.8,16.4
"2007/11/05",17.1,18.0,16.5
"2007/11/06",16.8,16.9,16.7
"2007/11/07",16.7,17.6,16.4
"2007/11/08",16.9,17.9,16.2
"2007/11/09",16.3,16.5,16.1
"2007/11/10",15.9,16.1,15.6
"2007/11/11",15.6,15.8,15.3
"2007/11/12",15.4,15.8,15.1
"2007/11/13",15.4,17.4,14.2
"2007/11/14",15.6,16.8,15.0
"2007/11/15",15.7,16.9,15.0
"2007/11/16",15.0,15.4,14.6
"2007/11/17",14.1,14.6,13.8
"2007/11/18",13.7,14.3,13.2
"2007/11/19",12.8,13.2,11.6
"2007/11/20",12.5,12.7,12.2
"2007/11/21",12.5,13.5,12.1
"2007/11/22",11.3,12.2, 9.6
"2007/11/23", 9.8,10.4, 7.9
"2007/11/24",10.5,11.4, 9.2
"2007/11/25",11.5,13.1,10.8
"2007/11/26",11.3,11.9,10.6
"2007/11/27",11.0,11.2,10.7
"2007/11/28",10.8,10.9,10.5
"2007/11/29",10.3,10.5, 9.9
"2007/11/30",10.0,10.1, 9.9
"2007/12/01",10.4,11.1, 9.8
"2007/12/02",10.6,11.1,10.1
"2007/12/03",10.4,10.6,10.2
"2007/12/04",10.2,10.5, 9.8
"2007/12/05", 9.6,10.1, 9.3
"2007/12/06", 9.5, 9.9, 9.3
"2007/12/07", 9.8,11.0, 8.9
"2007/12/08", 9.4, 9.7, 9.2
"2007/12/09", 9.5,10.2, 9.0
"2007/12/10", 9.4,10.5, 8.2
"2007/12/11", 9.4,10.0, 8.9
"2007/12/12", 9.3,10.3, 8.8
"2007/12/13", 9.3, 9.5, 9.2
"2007/12/14", 9.1, 9.5, 8.8
"2007/12/15", 9.0, 9.7, 8.2
"2007/12/16", 8.6, 9.3, 7.7
"2007/12/17", 7.5, 8.2, 6.6
"2007/12/18", 7.9, 8.6, 6.8
"2007/12/19", 8.0, 8.3, 7.8
"2007/12/20", 8.0, 8.7, 7.6
"2007/12/21", 7.9, 8.8, 7.3
"2007/12/22", 7.6, 8.0, 7.4
"2007/12/23", 7.4, 7.7, 7.2
"2007/12/24", 7.7, 8.4, 7.4
"2007/12/25", 7.6, 7.9, 7.1
"2007/12/26", 7.2, 7.4, 6.9
"2007/12/27", 7.2, 7.8, 6.7
"2007/12/28", 7.4, 7.7, 7.1
"2007/12/29", 7.8, 8.1, 7.5
"2007/12/30", 7.9, 8.3, 7.6
"2007/12/31", 7.3, 7.7, 6.9
