"2017/01/01",  5.9, 11.6,  0.0
"2017/01/02",  5.9, 11.8,  1.7
"2017/01/03",  6.5, 12.5,  0.3
"2017/01/04"," * "," * "," * "
"2017/01/05"," * "," * "," * "
"2017/01/06"," * "," * "," * "
"2017/01/07"," * "," * "," * "
"2017/01/08"," * "," * "," * "
"2017/01/09"," * "," * "," * "
"2017/01/10"," * "," * "," * "
"2017/01/11",  6.1, 10.2,  3.2
"2017/01/12",  4.8, 10.7, -0.7
"2017/01/13",  4.5,  9.7,  0.1
"2017/01/14",  1.7,  5.8, -1.8
"2017/01/15"," * "," * "," * "
"2017/01/16"," * "," * "," * "
"2017/01/17"," * "," * "," * "
"2017/01/18",  3.9,  8.3, -1.7
"2017/01/19",  3.9,  8.5,  0.1
"2017/01/20",  2.5,  3.7,  1.5
"2017/01/21",  5.1,  9.4,  1.8
"2017/01/22",  5.0, 11.5, -0.2
"2017/01/23",  3.2,  6.4, -0.9
"2017/01/24",  1.9,  5.6, -0.6
"2017/01/25",  2.4,  7.7, -3.0
"2017/01/26",  3.1,  8.9, -2.5
"2017/01/27",  6.6, 14.7, -1.0
"2017/01/28",  5.7, 10.2,  0.1
"2017/01/29",  6.9, 10.5,  3.6
"2017/01/30"," * "," * "," * "
"2017/01/31"," * "," * "," * "
"2017/02/01",  5.2,  8.3,  2.7
"2017/02/02",  3.6,  7.3,  0.4
"2017/02/03",  5.8, 10.7,  0.2
"2017/02/04",  4.9,  9.7, -0.4
"2017/02/05",  6.3, 10.4,  2.0
"2017/02/06",  8.3, 14.2,  4.2
"2017/02/07",  4.4,  7.7,  1.3
"2017/02/08",  4.2,  7.9,  0.0
"2017/02/09",  2.6,  4.2,  1.0
"2017/02/10",  3.9,  8.6,  0.9
"2017/02/11",  3.4,  8.8, -1.5
"2017/02/12",  4.7, 10.0,  1.0
"2017/02/13",  3.9,  8.0, -1.4
"2017/02/14",  4.1,  9.9, -1.4
"2017/02/15",  4.7, 11.3, -2.3
"2017/02/16",  5.9, 13.3, -1.0
"2017/02/17", 11.0, 18.3,  2.1
"2017/02/18",  6.7,  9.6,  1.7
"2017/02/19",  4.6, 10.0, -0.2
"2017/02/20",  8.4, 17.6,  0.7
"2017/02/21",  4.5,  8.3,  1.3
"2017/02/22",  5.2,  9.8, -1.2
"2017/02/23", 11.6, 15.4,  9.1
"2017/02/24",  7.2, 10.6,  4.3
"2017/02/25",  6.0,  9.9,  2.3
"2017/02/26",  7.6, 11.6,  2.5
"2017/02/27",  5.3,  7.1,  4.5
"2017/02/28",  4.1,  6.3,  2.0
"2017/03/01",  5.3,  8.8,  0.8
"2017/03/02",  6.9,  8.4,  5.4
"2017/03/03",  8.2, 14.3,  2.3
"2017/03/04",  7.8, 13.9,  1.5
"2017/03/05",  8.3, 11.7,  4.9
"2017/03/06",  8.5, 10.9,  6.0
"2017/03/07",  5.2,  8.4,  1.2
"2017/03/08",  4.7, 10.2, -1.4
"2017/03/09",  6.4, 12.9, -1.2
"2017/03/10"," * "," * "," * "
"2017/03/11"," * "," * "," * "
"2017/03/12"," * "," * "," * "
"2017/03/13"," * "," * "," * "
"2017/03/14"," * "," * "," * "
"2017/03/15",  4.5,  5.7,  2.9
"2017/03/16",  7.0, 11.6,  1.5
"2017/03/17",  7.5, 12.2,  1.2
"2017/03/18",  8.2, 13.7,  2.8
"2017/03/19",  9.2, 14.6,  4.7
"2017/03/20",  9.9, 14.5,  4.6
"2017/03/21",  9.3, 11.2,  7.2
"2017/03/22"," * "," * "," * "
"2017/03/23"," * "," * "," * "
"2017/03/24"," * "," * "," * "
"2017/03/25",  6.4,  9.7,  0.9
"2017/03/26",  7.1,  8.6,  5.7
"2017/03/27",  5.2,  7.2,  2.1
"2017/03/28",  7.3, 11.3,  2.0
"2017/03/29",  8.3, 11.7,  5.2
"2017/03/30", 11.0, 17.8,  6.0
"2017/03/31",  8.7, 10.6,  5.9
"2017/04/01",  6.5,  7.8,  5.2
"2017/04/02",  7.7, 10.4,  5.0
"2017/04/03",  8.6, 12.8,  6.0
"2017/04/04",  9.2, 12.9,  4.8
"2017/04/05", 13.2, 19.4,  8.1
"2017/04/06", 16.0, 19.8, 11.6
"2017/04/07", 16.9, 19.7, 14.7
"2017/04/08", 12.3, 16.7, 10.7
"2017/04/09", 12.2, 14.0,  9.2
"2017/04/10",  9.9, 12.1,  7.3
"2017/04/11", 10.8, 13.1,  7.5
"2017/04/12", 13.1, 19.5,  9.0
"2017/04/13", 11.9, 16.8,  7.2
"2017/04/14", 14.5, 21.7,  7.1
"2017/04/15", 17.1, 21.4, 12.9
"2017/04/16"," * "," * "," * "
"2017/04/17"," * "," * "," * "
"2017/04/18"," * "," * "," * "
"2017/04/19", 16.8, 24.0, 11.9
"2017/04/20", 13.8, 16.9, 10.5
"2017/04/21", 15.5, 18.7, 13.1
"2017/04/22", 14.3, 16.6, 11.0
"2017/04/23"," * "," * "," * "
"2017/04/24"," * "," * "," * "
"2017/04/25"," * "," * "," * "
"2017/04/26"," * "," * "," * "
"2017/04/27", 13.7, 16.7, 11.1
"2017/04/28", 14.2, 17.1, 11.7
"2017/04/29", 15.4, 22.1, 10.0
"2017/04/30"," * "," * "," * "
"2017/05/01"," * "," * "," * "
"2017/05/02", 15.0, 20.5,  9.0
"2017/05/03", 16.4, 22.4, 11.0
"2017/05/04", 17.4, 22.1, 14.2
"2017/05/05", 18.5, 23.6, 14.0
"2017/05/06", 20.5, 25.7, 15.1
"2017/05/07", 18.5, 20.6, 13.9
"2017/05/08", 20.2, 27.4, 11.9
"2017/05/09", 17.9, 19.5, 16.4
"2017/05/10", 16.1, 17.6, 15.3
"2017/05/11", 19.7, 27.0, 15.7
"2017/05/12", 20.1, 23.7, 17.4
"2017/05/13", 17.8, 19.4, 16.4
"2017/05/14", 16.4, 17.7, 14.8
"2017/05/15", 16.1, 17.6, 14.6
"2017/05/16", 17.7, 20.5, 15.1
"2017/05/17", 15.9, 17.9, 14.9
"2017/05/18", 17.2, 20.3, 15.3
"2017/05/19", 18.7, 24.2, 14.6
"2017/05/20", 21.1, 27.3, 15.6
"2017/05/21", 22.9, 29.7, 17.3
"2017/05/22", 23.1, 29.7, 17.9
"2017/05/23", 22.1, 27.7, 17.7
"2017/05/24", 21.6, 25.3, 18.7
"2017/05/25", 19.3, 20.7, 16.8
"2017/05/26", 17.3, 18.9, 16.5
"2017/05/27", 17.6, 20.1, 16.0
"2017/05/28", 19.7, 22.7, 16.7
"2017/05/29", 21.3, 26.5, 17.4
"2017/05/30", 23.0, 29.8, 17.7
"2017/05/31", 23.2, 27.5, 20.0
"2017/06/01", 21.2, 24.1, 19.1
"2017/06/02", 21.4, 27.2, 16.8
"2017/06/03", 19.5, 24.8, 14.6
"2017/06/04", 20.1, 25.9, 16.8
"2017/06/05", 18.7, 21.8, 16.4
"2017/06/06", 18.0, 21.0, 15.8
"2017/06/07", 19.5, 22.1, 16.4
"2017/06/08", 21.3, 23.7, 18.8
"2017/06/09", 21.3, 24.1, 19.3
"2017/06/10", 22.6, 29.2, 17.5
"2017/06/11", 20.1, 22.4, 16.9
"2017/06/12", 19.2, 23.1, 16.8
"2017/06/13", 17.3, 18.4, 16.1
"2017/06/14", 18.5, 22.0, 15.7
"2017/06/15", 20.0, 23.5, 17.4
"2017/06/16", 21.4, 26.8, 17.9
"2017/06/17", 20.2, 22.6, 18.1
"2017/06/18", 19.2, 20.9, 18.1
"2017/06/19", 18.8, 22.8, 17.1
"2017/06/20", 21.2, 26.1, 16.7
"2017/06/21", 22.2, 24.7, 19.9
"2017/06/22", 23.0, 26.4, 20.8
"2017/06/23", 23.2, 27.7, 19.6
"2017/06/24", 23.4, 26.9, 20.5
"2017/06/25", 23.0, 25.0, 21.8
"2017/06/26", 22.1, 24.8, 19.9
"2017/06/27", 21.4, 23.1, 20.2
"2017/06/28", 21.2, 23.4, 19.6
"2017/06/29", 23.2, 27.9, 19.8
"2017/06/30", 23.9, 26.1, 22.7
"2017/07/01", 22.8, 25.7, 21.2
"2017/07/02", 26.2, 32.2, 21.8
"2017/07/03", 26.7, 31.2, 23.3
"2017/07/04", 25.2, 27.4, 22.7
"2017/07/05", 25.1, 29.8, 22.1
"2017/07/06", 24.5, 27.5, 22.6
"2017/07/07", 25.7, 30.0, 22.3
"2017/07/08", 26.6, 31.4, 22.6
"2017/07/09", 27.3, 33.1, 22.8
"2017/07/10", 27.4, 33.5, 22.9
"2017/07/11", 27.7, 32.6, 23.6
"2017/07/12", 28.2, 32.4, 24.7
"2017/07/13", 28.6, 32.7, 25.7
"2017/07/14", 27.5, 33.4, 24.3
"2017/07/15", 27.6, 32.8, 23.4
"2017/07/16", 28.1, 33.1, 24.1
"2017/07/17", 27.7, 31.3, 24.9
"2017/07/18", 25.8, 28.6, 23.7
"2017/07/19", 24.3, 27.7, 21.2
"2017/07/20", 27.1, 32.0, 23.2
"2017/07/21", 27.3, 31.8, 23.9
"2017/07/22", 28.2, 32.8, 24.7
"2017/07/23", 26.6, 28.4, 25.0
"2017/07/24", 27.8, 30.7, 25.7
"2017/07/25", 27.1, 31.8, 23.3
"2017/07/26", 23.3, 24.3, 22.8
"2017/07/27", 22.0, 23.2, 21.3
"2017/07/28", 24.6, 28.3, 21.5
"2017/07/29", 25.1, 28.0, 23.3
"2017/07/30", 24.8, 27.9, 23.1
"2017/07/31", 26.6, 30.9, 22.9
"2017/08/01", 24.5, 26.7, 21.9
"2017/08/02", 22.4, 24.9, 21.0
"2017/08/03", 23.4, 25.9, 20.6
"2017/08/04", 24.2, 27.0, 21.8
"2017/08/05", 25.6, 28.6, 23.8
"2017/08/06", 27.0, 29.9, 24.9
"2017/08/07", 27.8, 31.4, 24.9
"2017/08/08", 28.4, 32.3, 25.8
"2017/08/09", 27.0, 33.1, 24.2
"2017/08/10", 23.9, 24.6, 22.9
"2017/08/11", 22.7, 24.2, 21.9
"2017/08/12", 23.4, 26.0, 21.0
"2017/08/13", 24.8, 28.1, 22.9
"2017/08/14", 24.0, 25.0, 23.3
"2017/08/15", 23.5, 24.6, 22.8
"2017/08/16", 22.8, 23.7, 22.1
"2017/08/17", 24.4, 27.5, 22.3
"2017/08/18", 25.4, 28.9, 23.7
"2017/08/19", 24.2, 25.3, 22.8
"2017/08/20", 24.6, 27.0, 22.8
"2017/08/21", 25.7, 28.4, 23.5
"2017/08/22", 27.6, 31.9, 24.3
"2017/08/23", 28.5, 34.1, 24.2
"2017/08/24", 28.7, 34.4, 25.5
"2017/08/25", 28.7, 33.6, 24.6
"2017/08/26", 26.8, 29.2, 25.5
"2017/08/27", 25.3, 27.3, 23.3
"2017/08/28", 25.2, 29.1, 22.4
"2017/08/29", 28.1, 32.6, 24.5
"2017/08/30", 25.1, 30.1, 22.3
"2017/08/31", 20.9, 23.0, 19.3
"2017/09/01", 20.7, 22.5, 19.1
"2017/09/02", 20.1, 23.0, 17.8
"2017/09/03", 21.4, 24.9, 16.2
"2017/09/04", 21.3, 22.5, 20.4
"2017/09/05", 21.8, 24.2, 20.2
"2017/09/06", 21.2, 21.7, 20.4
"2017/09/07", 21.4, 23.2, 20.9
"2017/09/08", 21.8, 24.2, 19.5
"2017/09/09", 22.8, 27.3, 19.9
"2017/09/10", 24.2, 30.0, 19.4
"2017/09/11", 24.9, 28.5, 21.7
"2017/09/12", 25.2, 27.5, 22.5
"2017/09/13", 25.0, 28.0, 22.9
"2017/09/14", 24.0, 27.0, 22.1
"2017/09/15", 22.8, 26.8, 20.2
"2017/09/16", 20.7, 21.6, 20.0
"2017/09/17", 21.4, 25.6, 19.3
"2017/09/18", 26.9, 31.8, 22.9
"2017/09/19", 23.4, 26.8, 21.4
"2017/09/20", 22.5, 24.9, 20.6
"2017/09/21", 23.1, 28.3, 19.0
"2017/09/22", 22.8, 25.5, 20.1
"2017/09/23", 20.4, 21.9, 18.0
"2017/09/24", 21.5, 25.9, 17.5
"2017/09/25", 22.7, 26.6, 19.5
"2017/09/26", 22.2, 25.5, 19.6
"2017/09/27", 23.0, 26.3, 20.4
"2017/09/28", 20.4, 23.6, 16.0
"2017/09/29", 19.5, 24.1, 16.7
"2017/09/30", 20.3, 22.6, 18.0
"2017/10/01", 20.3, 22.9, 16.7
"2017/10/02", 22.0, 25.2, 18.4
"2017/10/03", 22.2, 27.1, 19.2
"2017/10/04"," * "," * "," * "
"2017/10/05", 16.5, 18.6, 14.7
"2017/10/06", 16.3, 18.5, 14.2
"2017/10/07", 20.0, 23.0, 17.0
"2017/10/08", 19.6, 22.6, 18.0
"2017/10/09", 20.0, 23.8, 16.1
"2017/10/10", 21.6, 26.0, 18.7
"2017/10/11", 19.7, 20.7, 18.9
"2017/10/12", 20.6, 25.8, 17.9
"2017/10/13", 16.0, 19.1, 14.8
"2017/10/14", 15.1, 16.2, 13.5
"2017/10/15", 15.7, 16.4, 14.7
"2017/10/16", 13.4, 14.7, 12.6
"2017/10/17", 13.9, 15.9, 12.3
"2017/10/18", 14.0, 16.8, 10.8
"2017/10/19", 12.2, 14.0, 10.5
"2017/10/20", 14.9, 17.2, 12.4
"2017/10/21", 17.5, 17.9, 16.5
"2017/10/22"," * "," * "," * "
"2017/10/23"," * "," * "," * "
"2017/10/24"," * "," * "," * "
"2017/10/25", 13.7, 15.3, 11.9
"2017/10/26", 14.4, 17.9, 10.8
"2017/10/27", 14.4, 19.0,  9.5
"2017/10/28", 14.9, 16.8, 13.8
"2017/10/29", 15.0, 15.9, 14.3
"2017/10/30", 15.0, 18.5,  8.9
"2017/10/31", 12.3, 16.8,  8.1
"2017/11/01", 13.3, 17.7,  8.5
"2017/11/02", 14.3, 19.1,  8.2
"2017/11/03", 15.9, 19.7, 12.8
"2017/11/04", 14.9, 19.9, 11.3
"2017/11/05", 11.8, 15.5,  7.5
"2017/11/06", 13.6, 19.6,  7.1
"2017/11/07", 15.2, 21.7,  8.3
"2017/11/08", 14.6, 16.9, 11.9
"2017/11/09", 14.0, 18.4, 10.3
"2017/11/10", 11.7, 16.2,  5.9
"2017/11/11", 15.5, 19.9,  9.8
"2017/11/12", 11.1, 14.8,  7.8
"2017/11/13", 11.2, 15.1,  5.6
"2017/11/14", 12.3, 14.8, 10.1
"2017/11/15", 11.9, 15.3,  8.3
"2017/11/16", 10.2, 14.4,  6.4
"2017/11/17"," * "," * "," * "
"2017/11/18",  9.3, 12.3,  6.7
"2017/11/19",  8.3, 11.6,  4.9
"2017/11/20",  6.1,  8.3,  2.2
"2017/11/21",  6.8, 10.8,  3.3
"2017/11/22",  7.3, 12.3,  0.3
"2017/11/23",  9.5, 13.6,  7.0
"2017/11/24",  9.2, 13.7,  4.7
"2017/11/25",  8.6, 14.5,  2.6
"2017/11/26", 10.4, 17.3,  1.7
"2017/11/27", 10.4, 11.9,  8.8
"2017/11/28", 11.5, 14.1,  8.6
"2017/11/29", 11.8, 17.2,  6.0
"2017/11/30", 10.1, 12.2,  7.2
"2017/12/01",  7.8,  9.9,  5.8
"2017/12/02",  7.2,  9.6,  4.7
"2017/12/03",  8.2, 13.2,  3.9
"2017/12/04",  8.4, 12.4,  2.6
"2017/12/05",  8.6, 13.6,  4.7
"2017/12/06",  6.4,  9.7,  2.1
"2017/12/07",  6.9, 12.4,  2.3
"2017/12/08",  4.2,  8.1,  1.1
"2017/12/09",  5.0,  8.6,  0.6
"2017/12/10",  5.9, 12.5, -0.9
"2017/12/11",  8.4, 15.8,  2.6
"2017/12/12",  5.9,  9.7,  2.6
"2017/12/13",  4.9, 10.3, -0.4
"2017/12/14",  4.2,  9.5,  0.3
"2017/12/15",  4.4,  9.0, -0.5
"2017/12/16",  6.4, 11.2,  1.4
"2017/12/17",  5.7,  8.6,  1.5
"2017/12/18"," * "," * "," * "
"2017/12/19",  4.8, 11.9, -2.1
"2017/12/20",  4.7,  8.7,  0.9
"2017/12/21",  5.2,  8.7,  0.6
