"2004/01/01",117,118,116
"2004/01/02",116,116,115
"2004/01/03",116,116,116
"2004/01/04",116,117,116
"2004/01/05",117,117,117
"2004/01/06",117,118,117
"2004/01/07",118,118,118
"2004/01/08",118,118,117
"2004/01/09",118,118,117
"2004/01/10",119,119,118
"2004/01/11",119,119,118
"2004/01/12",119,120,119
"2004/01/13",120,120,120
"2004/01/14",120,120,119
"2004/01/15",119,120,118
"2004/01/16",116,118,115
"2004/01/17",115,115,115
"2004/01/18",115,115,115
"2004/01/19",116,116,115
"2004/01/20",116,117,116
"2004/01/21",117,117,117
"2004/01/22",117,117,117
"2004/01/23",117,117,117
"2004/01/24",118,118,117
"2004/01/25",118,118,118
"2004/01/26",118,119,118
"2004/01/27",119,119,119
"2004/01/28",119,119,119
"2004/01/29",119,120,119
"2004/01/30",120,120,120
"2004/01/31",120,120,120
"2004/02/01",120,121,120
"2004/02/02",121,122,121
"2004/02/03",122,123,122
"2004/02/04",123,123,123
"2004/02/05",121,123,120
"2004/02/06",118,120,117
"2004/02/07",115,117,115
"2004/02/08",114,115,114
"2004/02/09",114,114,114
"2004/02/10",114,115,114
"2004/02/11",115,115,114
"2004/02/12",115,115,115
"2004/02/13",115,115,115
"2004/02/14",115,115,115
"2004/02/15",115,115,115
"2004/02/16",115,115,115
"2004/02/17",115,116,115
"2004/02/18",115,116,115
"2004/02/19",116,116,116
"2004/02/20",116,116,116
"2004/02/21",116,116,116
"2004/02/22",116,117,116
"2004/02/23",118,119,116
"2004/02/24",117,118,117
"2004/02/25",118,118,118
"2004/02/26",118,118,118
"2004/02/27",118,118,118
"2004/02/28",118,118,118
"2004/02/29",118,118,118
"2004/03/01",119,119,118
"2004/03/02",119,119,119
"2004/03/03",119,120,119
"2004/03/04",120,120,119
"2004/03/05",120,120,119
"2004/03/06",120,120,119
"2004/03/07",120,120,119
"2004/03/08",119,119,119
"2004/03/09",119,119,119
"2004/03/10",119,120,119
"2004/03/11",118,119,117
"2004/03/12",119,120,118
"2004/03/13",120,120,119
"2004/03/14",120,120,119
"2004/03/15",120,120,120
"2004/03/16",120,120,120
"2004/03/17",119,120,118
"2004/03/18",119,121,118
"2004/03/19",122,122,121
"2004/03/20",123,126,122
"2004/03/21",125,126,125
"2004/03/22",125,125,123
"2004/03/23",122,123,119
"2004/03/24",118,119,117
"2004/03/25",117,118,117
"2004/03/26",118,119,117
"2004/03/27",119,119,118
"2004/03/28",119,119,119
"2004/03/29",119,119,119
"2004/03/30",121,135,119
"2004/03/31",139,142,136
"2004/04/01",137,137,137
"2004/04/02",145,149,136
"2004/04/03",143,144,142
"2004/04/04",140,142,139
"2004/04/05",137,139,134
"2004/04/06",132,134,128
"2004/04/07",126,128,122
"2004/04/08",120,122,118
"2004/04/09",116,118,115
"2004/04/10",115,115,115
"2004/04/11",115,115,115
"2004/04/12",115,115,115
"2004/04/13",116,116,115
"2004/04/14",115,116,115
"2004/04/15",115,116,115
"2004/04/16",115,116,115
"2004/04/17",115,115,115
"2004/04/18",115,115,114
"2004/04/19",114,114,114
"2004/04/20",115,115,114
"2004/04/21",114,115,114
"2004/04/22",113,114,112
"2004/04/23",112,112,112
"2004/04/24",112,112,111
"2004/04/25",110,111,109
"2004/04/26",109,109,109
"2004/04/27",108,109,107
"2004/04/28",108,108,107
"2004/04/29",108,108,108
"2004/04/30",108,108,107
"2004/05/01",107,108,107
"2004/05/02",107,108,106
"2004/05/03",105,106,105
"2004/05/04",104,105,102
"2004/05/05",105,106,103
"2004/05/06",107,107,106
"2004/05/07",107,107,106
"2004/05/08",107,107,106
"2004/05/09",106,107,106
"2004/05/10",110,111,107
"2004/05/11",111,112,111
"2004/05/12",112,112,112
"2004/05/13",112,113,112
"2004/05/14",112,113,112
"2004/05/15",114,114,114
"2004/05/16",116,119,114
"2004/05/17",118,118,118
"2004/05/18",119,119,118
"2004/05/19",120,125,119
"2004/05/20",127,128,125
"2004/05/21",136,141,128
"2004/05/22",144,145,141
"2004/05/23",143,144,141
"2004/05/24",137,141,133
"2004/05/25",129,133,125
"2004/05/26",121,125,117
"2004/05/27",116,117,115
"2004/05/28",115,115,114
"2004/05/29",114,115,114
"2004/05/30",114,114,114
"2004/05/31",113,114,112
"2004/06/01",117,119,113
"2004/06/02",120,120,119
"2004/06/03",121,121,120
"2004/06/04",120,121,120
"2004/06/05",120,120,120
"2004/06/06",121,122,119
"2004/06/07",124,126,122
"2004/06/08",127,128,125
"2004/06/09",122,125,119
"2004/06/10",117,119,116
"2004/06/11",117,120,116
"2004/06/12",122,124,121
"2004/06/13",125,126,122
"2004/06/14",120,122,117
"2004/06/15",115,117,114
"2004/06/16",114,114,114
"2004/06/17",114,114,113
"2004/06/18",113,113,113
"2004/06/19",113,113,113
"2004/06/20",113,113,112
"2004/06/21",113,114,112
"2004/06/22",113,113,113
"2004/06/23",113,113,113
"2004/06/24",113,113,112
"2004/06/25",112,114,112
"2004/06/26",114,114,114
"2004/06/27",113,114,113
"2004/06/28",113,113,113
"2004/06/29",113,113,112
"2004/06/30",113,113,112
"2004/07/01",113,113,113
"2004/07/02",113,113,112
"2004/07/03",112,112,111
"2004/07/04",110,111,109
"2004/07/05",109,109,108
"2004/07/06",108,108,108
"2004/07/07",107,108,107
"2004/07/08",107,107,106
"2004/07/09",106,106,105
"2004/07/10",105,105,104
"2004/07/11",104,104,103
"2004/07/12",103,103,102
"2004/07/13",102,102,101
"2004/07/14",101,101,100
"2004/07/15",100,100,100
"2004/07/16",100,101,100
"2004/07/17",102,102,101
"2004/07/18",103,104,102
"2004/07/19",104,104,104
"2004/07/20",104,104,103
"2004/07/21",103,103,103
"2004/07/22",102,103,102
"2004/07/23",101,101,100
"2004/07/24", 99,100, 99
"2004/07/25", 98, 99, 97
"2004/07/26", 97, 97, 96
"2004/07/27", 96, 96, 96
"2004/07/28", 96, 96, 96
"2004/07/29",102,106, 96
"2004/07/30",107,110,104
"2004/07/31",107,108,106
"2004/08/01",106,106,106
"2004/08/02",106,106,105
"2004/08/03",105,105,105
"2004/08/04",105,105,104
"2004/08/05",104,104,103
"2004/08/06",102,103,102
"2004/08/07",102,102,101
"2004/08/08",102,102,101
"2004/08/09",102,102,101
"2004/08/10",101,101,101
"2004/08/11",101,101,100
"2004/08/12",100,100, 99
"2004/08/13", 99, 99, 98
"2004/08/14", 98, 98, 98
"2004/08/15",101,102, 98
"2004/08/16",102,103,102
"2004/08/17",103,104,103
"2004/08/18",104,104,103
"2004/08/19",103,103,102
"2004/08/20",102,102,101
"2004/08/21",102,102,102
"2004/08/22",101,102,101
"2004/08/23",101,101,100
"2004/08/24",101,102,101
"2004/08/25",102,102,102
"2004/08/26",102,102,102
"2004/08/27",102,103,102
"2004/08/28",103,103,102
"2004/08/29",103,105,102
"2004/08/30",106,108,105
"2004/08/31",108,109,107
"2004/09/01",109,110,108
"2004/09/02",110,110,110
"2004/09/03",110,110,110
"2004/09/04",112,122,110
"2004/09/05",125,127,122
"2004/09/06",126,128,125
"2004/09/07",123,125,122
"2004/09/08",119,122,117
"2004/09/09",116,118,116
"2004/09/10",118,118,117
"2004/09/11",117,117,117
"2004/09/12",116,117,116
"2004/09/13",116,116,116
"2004/09/14",116,116,116
"2004/09/15",116,116,116
"2004/09/16",115,116,115
"2004/09/17",115,115,114
"2004/09/18",114,115,114
"2004/09/19",114,114,113
"2004/09/20",114,114,114
"2004/09/21",114,114,113
"2004/09/22",113,114,113
"2004/09/23",115,115,114
"2004/09/24",115,115,115
"2004/09/25",119,121,115
"2004/09/26",120,121,119
"2004/09/27",122,125,121
"2004/09/28",126,128,125
"2004/09/29",129,138,127
"2004/09/30",134,138,130
"2004/10/01",129,130,128
"2004/10/02",126,128,125
"2004/10/03",127,133,124
"2004/10/04",138,141,133
"2004/10/05",143,149,141
"2004/10/06",154,158,150
"2004/10/07",159,160,158
"2004/10/08",157,160,155
"2004/10/09",177,204,155
"2004/10/10",217,227,204
"2004/10/11",231,233,227
"2004/10/12",220,229,212
"2004/10/13",203,216,193
"2004/10/14",183,193,174
"2004/10/15",165,174,157
"2004/10/16",150,157,144
"2004/10/17",139,144,135
"2004/10/18",130,135,127
"2004/10/19",123,128,120
"2004/10/20",132,156,124
"2004/10/21",168,181,156
"2004/10/22",188,194,181
"2004/10/23",192,195,187
"2004/10/24",178,187,168
"2004/10/25",159,168,149
"2004/10/26",144,149,141
"2004/10/27",139,141,137
"2004/10/28",133,137,132
"2004/10/29",128,132,126
"2004/10/30",123,127,121
"2004/10/31",130,136,124
"2004/11/01",141,145,136
"2004/11/02",143,145,141
"2004/11/03",139,142,137
"2004/11/04",134,137,132
"2004/11/05",129,133,126
"2004/11/06",123,126,120
"2004/11/07",120,121,120
"2004/11/08",122,122,121
"2004/11/09",123,123,122
"2004/11/10",118,122,117
"2004/11/11",116,117,116
"2004/11/12",120,122,117
"2004/11/13",123,124,122
"2004/11/14",125,126,124
"2004/11/15",129,132,126
"2004/11/16",127,132,125
"2004/11/17",120,125,117
"2004/11/18",118,121,117
"2004/11/19",124,127,121
"2004/11/20",125,128,123
"2004/11/21",121,123,118
"2004/11/22",117,118,116
"2004/11/23",117,118,117
"2004/11/24",119,119,118
"2004/11/25",120,121,119
"2004/11/26",121,122,121
"2004/11/27",121,123,121
"2004/11/28",123,124,123
"2004/11/29",124,125,124
"2004/11/30",119,124,116
"2004/12/01",116,117,116
"2004/12/02",117,117,116
"2004/12/03",118,118,117
"2004/12/04",118,120,118
"2004/12/05",126,130,120
"2004/12/06",128,130,127
"2004/12/07",127,130,122
"2004/12/08",121,122,121
"2004/12/09",120,121,119
"2004/12/10",117,119,117
"2004/12/11",118,118,117
"2004/12/12",119,120,118
"2004/12/13",120,120,119
"2004/12/14",121,121,120
"2004/12/15",121,122,121
"2004/12/16",122,122,122
"2004/12/17",122,123,122
"2004/12/18",123,124,123
"2004/12/19",124,125,124
"2004/12/20",125,125,123
"2004/12/21",121,123,119
"2004/12/22",117,119,116
"2004/12/23",117,117,117
"2004/12/24",117,118,117
"2004/12/25",118,118,118
"2004/12/26",118,119,118
"2004/12/27",119,119,119
"2004/12/28",119,120,119
"2004/12/29",121,123,120
"2004/12/30",123,124,123
"2004/12/31",126,128,124
