"1992/01/01",106,107,105
"1992/01/02",107,108,107
"1992/01/03",109,109,108
"1992/01/04",110,110,109
"1992/01/05",110,111,110
"1992/01/06",108,111,107
"1992/01/07",106,108,105
"1992/01/08",102,102,102
"1992/01/09",101,102,100
"1992/01/10",103,105,102
"1992/01/11",105,106,104
"1992/01/12",107,107,106
"1992/01/13",107,108,105
"1992/01/14",104,105,103
"1992/01/15",104,104,104
"1992/01/16",105,106,104
"1992/01/17",107,107,106
"1992/01/18",108,108,107
"1992/01/19","*","*","*"
"1992/01/20","*","*","*"
"1992/01/21","*","*","*"
"1992/01/22","*","*","*"
"1992/01/23","*","*","*"
"1992/01/24","*","*","*"
"1992/01/25","*","*","*"
"1992/01/26","*","*","*"
"1992/01/27","*","*","*"
"1992/01/28","*","*","*"
"1992/01/29","*","*","*"
"1992/01/30","*","*","*"
"1992/01/31","*","*","*"
"1992/02/01","*","*","*"
"1992/02/02","*","*","*"
"1992/02/03","*","*","*"
"1992/02/04",114,114,114
"1992/02/05",113,114,112
"1992/02/06",110,112,109
"1992/02/07",107,110,102
"1992/02/08",102,103, 99
"1992/02/09", 98, 99, 95
"1992/02/10", 94, 95, 94
"1992/02/11", 95, 95, 94
"1992/02/12", 95, 95, 95
"1992/02/13", 96, 97, 95
"1992/02/14", 97, 98, 96
"1992/02/15", 98, 98, 98
"1992/02/16", 99,101, 98
"1992/02/17", 99,100, 99
"1992/02/18",101,101,100
"1992/02/19",102,102,101
"1992/02/20",102,103,102
"1992/02/21",103,104,103
"1992/02/22",102,104, 98
"1992/02/23", 96, 98, 94
"1992/02/24", 93, 94, 92
"1992/02/25", 92, 93, 92
"1992/02/26", 93, 93, 92
"1992/02/27", 93, 94, 93
"1992/02/28", 94, 94, 94
"1992/02/29", 94, 94, 94
"1992/03/01", 95, 96, 94
"1992/03/02", 96, 97, 96
"1992/03/03", 97, 97, 96
"1992/03/04", 97, 98, 95
"1992/03/05",100,105, 97
"1992/03/06",106,107,105
"1992/03/07",108,108,107
"1992/03/08",107,109,103
"1992/03/09",101,104, 97
"1992/03/10", 98, 99, 97
"1992/03/11", 95, 97, 93
"1992/03/12", 92, 93, 92
"1992/03/13", 92, 93, 92
"1992/03/14", 93, 94, 93
"1992/03/15", 94, 95, 93
"1992/03/16", 96, 97, 95
"1992/03/17", 99, 99, 97
"1992/03/18",101,105, 99
"1992/03/19",107,108,105
"1992/03/20",109,111,108
"1992/03/21",114,116,110
"1992/03/22",117,119,116
"1992/03/23",118,119,116
"1992/03/24",115,116,113
"1992/03/25",112,113,109
"1992/03/26",108,110,105
"1992/03/27","*","*","*"
"1992/03/28","*","*","*"
"1992/03/29","*","*","*"
"1992/03/30","*","*","*"
"1992/03/31",113,114,112
"1992/04/01",113,115,111
"1992/04/02",110,112,107
"1992/04/03",106,108,102
"1992/04/04",100,102, 96
"1992/04/05", 98,101, 96
"1992/04/06",102,102,101
"1992/04/07","*","*","*"
"1992/04/08", 96, 99, 92
"1992/04/09", 91, 92, 91
"1992/04/10", 93, 97, 91
"1992/04/11",100,102, 97
"1992/04/12",103,105,102
"1992/04/13",106,108,105
"1992/04/14",109,110,108
"1992/04/15",108,110,105
"1992/04/16",104,105,101
"1992/04/17", 99,101, 95
"1992/04/18", 93, 95, 92
"1992/04/19", 92, 94, 91
"1992/04/20", 95, 95, 94
"1992/04/21", 96, 96, 95
"1992/04/22", 96, 99, 95
"1992/04/23",101,102, 99
"1992/04/24",101,103, 98
"1992/04/25", 98, 99, 98
"1992/04/26", 98, 98, 98
"1992/04/27", 98, 99, 98
"1992/04/28", 98, 98, 98
"1992/04/29", 98, 98, 98
"1992/04/30",102,109, 98
"1992/05/01",111,113,109
"1992/05/02",114,115,113
"1992/05/03",116,116,115
"1992/05/04",116,116,114
"1992/05/05",115,116,114
"1992/05/06",114,116,107
"1992/05/07",104,107, 97
"1992/05/08", 93, 97, 88
"1992/05/09", 90, 93, 88
"1992/05/10", 98,102, 93
"1992/05/11",103,104,101
"1992/05/12",103,104,103
"1992/05/13",103,104,103
"1992/05/14",104,105,103
"1992/05/15",106,107,105
"1992/05/16",109,111,107
"1992/05/17",112,114,111
"1992/05/18",116,118,114
"1992/05/19",118,120,114
"1992/05/20",109,109,108
"1992/05/21",106,108,101
"1992/05/22",100,101, 96
"1992/05/23", 96, 96, 96
"1992/05/24","*","*","*"
"1992/05/25",100,100, 99
"1992/05/26",100,101,100
"1992/05/27",101,102,101
"1992/05/28",103,105,102
"1992/05/29",105,105,104
"1992/05/30",106,108,105
"1992/05/31",112,114,109
"1992/06/01",115,116,114
"1992/06/02",114,116,110
"1992/06/03",110,110,109
"1992/06/04",101,103, 95
"1992/06/05", 94, 95, 94
"1992/06/06", 94, 94, 94
"1992/06/07", 94, 94, 94
"1992/06/08", 97,100, 94
"1992/06/09",103,105,100
"1992/06/10",105,106,105
"1992/06/11",106,106,105
"1992/06/12",107,108,106
"1992/06/13",107,108,107
"1992/06/14",107,108,107
"1992/06/15",107,109,102
"1992/06/16", 99,102, 94
"1992/06/17", 93, 94, 93
"1992/06/18", 94, 95, 93
"1992/06/19", 96, 96, 95
"1992/06/20",100,106, 96
"1992/06/21",110,115,106
"1992/06/22",120,121,116
"1992/06/23",120,121,119
"1992/06/24",123,126,119
"1992/06/25",126,127,125
"1992/06/26",124,126,121
"1992/06/27",118,122,114
"1992/06/28",111,114,106
"1992/06/29",103,106, 97
"1992/06/30", 96, 97, 94
"1992/07/01",100,102, 95
"1992/07/02",104,105,102
"1992/07/03",104,104,102
"1992/07/04",101,102, 99
"1992/07/05", 98, 99, 98
"1992/07/06", 99, 99, 98
"1992/07/07", 97, 98, 97
"1992/07/08", 97, 98, 97
"1992/07/09", 98, 99, 98
"1992/07/10", 99, 99, 98
"1992/07/11", 99, 99, 98
"1992/07/12",100,100, 99
"1992/07/13",100,100,100
"1992/07/14",101,104,100
"1992/07/15",105,106,102
"1992/07/16",102,104,100
"1992/07/17", 99,100, 96
"1992/07/18", 97, 98, 96
"1992/07/19", 99,100, 98
"1992/07/20",100,101,100
"1992/07/21",101,102,101
"1992/07/22",101,102,101
"1992/07/23",102,103,101
"1992/07/24",102,103,102
"1992/07/25",103,103,103
"1992/07/26",103,103,103
"1992/07/27",103,103,103
"1992/07/28",103,104,103
"1992/07/29",103,104,102
"1992/07/30",103,103,102
"1992/07/31",102,103,102
"1992/08/01",102,104,102
"1992/08/02",109,112,104
"1992/08/03",112,113,110
"1992/08/04",110,110,107
"1992/08/05","*","*","*"
"1992/08/06","*","*","*"
"1992/08/07","*","*","*"
"1992/08/08", 94, 95, 94
"1992/08/09", 94, 95, 93
"1992/08/10", 94, 95, 93
"1992/08/11", 94, 95, 94
"1992/08/12", 94, 94, 94
"1992/08/13", 95, 95, 94
"1992/08/14", 95, 96, 95
"1992/08/15", 96, 96, 95
"1992/08/16", 96, 96, 96
"1992/08/17", 96, 97, 96
"1992/08/18", 94, 94, 94
"1992/08/19","*","*","*"
"1992/08/20","*","*","*"
"1992/08/21","*","*","*"
"1992/08/22","*","*","*"
"1992/08/23","*","*","*"
"1992/08/24","*","*","*"
"1992/08/25","*","*","*"
"1992/08/26","*","*","*"
"1992/08/27","*","*","*"
"1992/08/28","*","*","*"
"1992/08/29","*","*","*"
"1992/08/30","*","*","*"
"1992/08/31","*","*","*"
"1992/09/01","*","*","*"
"1992/09/02","*","*","*"
"1992/09/03", 88, 89, 88
"1992/09/04", 89, 89, 88
"1992/09/05", 88, 89, 88
"1992/09/06", 88, 89, 88
"1992/09/07", 88, 88, 87
"1992/09/08", 87, 88, 87
"1992/09/09", 86, 87, 86
"1992/09/10", 87, 87, 86
"1992/09/11", 86, 87, 86
"1992/09/12", 86, 86, 86
"1992/09/13", 86, 86, 85
"1992/09/14", 86, 86, 85
"1992/09/15", 85, 85, 85
"1992/09/16", 85, 86, 85
"1992/09/17", 85, 86, 85
"1992/09/18", 85, 86, 85
"1992/09/19", 86, 86, 85
"1992/09/20", 86, 87, 86
"1992/09/21", 87, 87, 87
"1992/09/22", 87, 87, 87
"1992/09/23", 87, 87, 86
"1992/09/24","*","*","*"
"1992/09/25","*","*","*"
"1992/09/26","*","*","*"
"1992/09/27","*","*","*"
"1992/09/28", 90, 90, 90
"1992/09/29", 90, 90, 90
"1992/09/30", 94, 97, 90
"1992/10/01", 99,100, 97
"1992/10/02", 98,100, 97
"1992/10/03", 97, 97, 96
"1992/10/04", 97, 98, 96
"1992/10/05", 99,100, 98
"1992/10/06",102,103,100
"1992/10/07",103,103,103
"1992/10/08",104,105,103
"1992/10/09",119,131,105
"1992/10/10",136,139,131
"1992/10/11",141,142,139
"1992/10/12",136,142,135
"1992/10/13",129,136,125
"1992/10/14",120,125,117
"1992/10/15",115,117,114
"1992/10/16",114,117,113
"1992/10/17",110,113,109
"1992/10/18",105,109,102
"1992/10/19", 99,103, 97
"1992/10/20",101,106, 98
"1992/10/21",106,106,105
"1992/10/22",107,108,106
"1992/10/23",108,109,107
"1992/10/24",108,109,107
"1992/10/25",110,112,108
"1992/10/26",112,113,111
"1992/10/27",108,113,106
"1992/10/28",101,107, 99
"1992/10/29", 95, 99, 94
"1992/10/30", 95, 95, 94
"1992/10/31", 95, 96, 95
"1992/11/01", 96, 97, 96
"1992/11/02", 97, 97, 97
"1992/11/03", 97, 98, 97
"1992/11/04", 98, 99, 97
"1992/11/05", 99, 99, 99
"1992/11/06", 99,100, 99
"1992/11/07",102,104,100
"1992/11/08",102,104,101
"1992/11/09", 98,101, 97
"1992/11/10", 97, 98, 97
"1992/11/11", 94, 97, 93
"1992/11/12", 94, 94, 93
"1992/11/13", 94, 94, 94
"1992/11/14", 94, 95, 94
"1992/11/15", 95, 95, 94
"1992/11/16", 95, 96, 95
"1992/11/17", 96, 97, 96
"1992/11/18", 96, 97, 96
"1992/11/19", 96, 97, 96
"1992/11/20", 99,106, 97
"1992/11/21",114,120,106
"1992/11/22",121,122,120
"1992/11/23",117,121,115
"1992/11/24",109,115,107
"1992/11/25",108,108,107
"1992/11/26","*","*","*"
"1992/11/27", 97,102, 95
"1992/11/28", 95, 96, 95
"1992/11/29", 98, 99, 95
"1992/11/30",101,102, 99
"1992/12/01",100,102, 99
"1992/12/02", 98, 99, 98
"1992/12/03", 99, 99, 98
"1992/12/04",100,101, 99
"1992/12/05",101,101,100
"1992/12/06",102,102,101
"1992/12/07",102,103,102
"1992/12/08",108,112,103
"1992/12/09",111,112,111
"1992/12/10",110,112,110
"1992/12/11",107,110,106
"1992/12/12",104,106,103
"1992/12/13",104,105,104
"1992/12/14",105,105,104
"1992/12/15",106,106,103
"1992/12/16",106,106,106
"1992/12/17",107,107,106
"1992/12/18",105,106,102
"1992/12/19",100,102,100
"1992/12/20",100,100, 99
"1992/12/21",101,101,100
"1992/12/22",101,101,101
"1992/12/23",102,102,101
"1992/12/24",102,103,102
"1992/12/25",103,103,102
"1992/12/26",103,103,102
"1992/12/27",103,104,103
"1992/12/28",104,105,103
"1992/12/29",105,105,105
"1992/12/30",106,106,105
"1992/12/31",106,107,106
