"2003/01/01",1015.5,1017.1,1014.0
"2003/01/02",1024.8,1029.4,1015.6
"2003/01/03",1024.0,1030.9,1006.2
"2003/01/04",1003.6,1006.4,1001.6
"2003/01/05",1006.8,1013.4,1002.2
"2003/01/06",1019.6,1023.6,1013.4
"2003/01/07",1022.2,1024.6,1019.5
"2003/01/08",1025.1,1027.6,1022.5
"2003/01/09",1020.5,1024.2,1016.0
"2003/01/10",1013.4,1016.1,1011.4
"2003/01/11",1013.0,1014.7,1011.5
"2003/01/12",1015.4,1019.7,1011.9
"2003/01/13",1015.9,1019.6,1012.5
"2003/01/14",1007.7,1012.5,1003.2
"2003/01/15",1017.9,1027.0,1008.3
"2003/01/16",1026.1,1029.3,1021.8
"2003/01/17",1018.5,1021.8,1016.0
"2003/01/18",1018.9,1020.5,1015.9
"2003/01/19",1013.6,1019.5,1006.4
"2003/01/20",1007.2,1009.2,1005.5
"2003/01/21",1008.0,1014.1,1003.4
"2003/01/22",1014.1,1016.1,1012.5
"2003/01/23", 999.5,1012.9, 987.7
"2003/01/24",1004.8,1014.8, 992.3
"2003/01/25",1019.7,1025.4,1014.7
"2003/01/26",1026.0,1027.4,1024.8
"2003/01/27",1013.3,1025.7, 996.1
"2003/01/28", 997.7,1001.4, 992.9
"2003/01/29",1000.8,1007.8, 995.1
"2003/01/30",1012.9,1017.0,1007.5
"2003/01/31",1015.5,1017.2,1012.3
"2003/02/01",1019.2,1021.3,1016.7
"2003/02/02",1019.5,1021.1,1017.5
"2003/02/03",1018.5,1020.1,1015.9
"2003/02/04",1019.2,1020.8,1016.6
"2003/02/05",1015.2,1016.7,1013.5
"2003/02/06",1019.4,1023.9,1015.9
"2003/02/07",1023.2,1024.7,1021.2
"2003/02/08",1021.1,1023.8,1015.4
"2003/02/09",1015.5,1021.3,1008.4
"2003/02/10",1021.0,1023.1,1019.4
"2003/02/11",1012.8,1019.8,1006.8
"2003/02/12",1013.4,1019.1,1006.6
"2003/02/13",1017.9,1020.2,1015.7
"2003/02/14",1018.3,1021.5,1016.3
"2003/02/15",1021.4,1023.9,1018.1
"2003/02/16",1011.6,1018.1,1007.2
"2003/02/17",1016.4,1020.7,1010.5
"2003/02/18",1017.6,1020.7,1014.8
"2003/02/19",1014.5,1016.7,1011.8
"2003/02/20",1008.9,1012.5,1006.4
"2003/02/21",1018.4,1021.2,1012.4
"2003/02/22",1015.8,1019.7,1009.8
"2003/02/23",1011.7,1015.6,1008.9
"2003/02/24",1013.8,1015.5,1011.0
"2003/02/25",1019.0,1022.9,1015.2
"2003/02/26",1017.2,1022.8,1010.1
"2003/02/27",1017.6,1024.8,1010.5
"2003/02/28",1025.8,1028.7,1023.6
"2003/03/01",1011.2,1023.7, 986.2
"2003/03/02", 999.6,1009.8, 983.9
"2003/03/03", 999.0,1010.0, 989.2
"2003/03/04",1007.7,1019.4, 994.6
"2003/03/05",1024.4,1027.9,1019.3
"2003/03/06",1026.7,1030.0,1022.5
"2003/03/07",1003.8,1022.5, 988.0
"2003/03/08", 999.7,1009.4, 991.2
"2003/03/09",1016.0,1022.1,1009.3
"2003/03/10",1023.4,1025.4,1021.5
"2003/03/11",1025.2,1028.2,1023.0
"2003/03/12",1028.5,1030.0,1026.7
"2003/03/13",1028.5,1030.3,1026.1
"2003/03/14",1027.0,1030.1,1023.5
"2003/03/15",1020.9,1023.7,1018.7
"2003/03/16",1020.2,1024.5,1012.3
"2003/03/17",1013.6,1017.1,1010.1
"2003/03/18",1016.7,1018.3,1014.3
"2003/03/19",1014.6,1017.0,1011.6
"2003/03/20",1017.8,1023.0,1014.7
"2003/03/21",1025.3,1026.7,1022.9
"2003/03/22",1025.7,1027.3,1023.7
"2003/03/23",1024.0,1025.7,1022.2
"2003/03/24",1020.0,1023.0,1017.4
"2003/03/25",1013.8,1017.7,1009.7
"2003/03/26",1014.7,1017.9,1011.0
"2003/03/27",1008.9,1017.2, 998.0
"2003/03/28",1004.4,1007.7, 997.5
"2003/03/29",1008.0,1013.1,1005.4
"2003/03/30",1015.2,1017.5,1012.9
"2003/03/31",1011.3,1014.8,1007.2
"2003/04/01",1015.4,1019.4,1009.7
"2003/04/02",1014.6,1018.6,1011.1
"2003/04/03",1015.4,1017.6,1013.1
"2003/04/04",1014.3,1017.9,1010.4
"2003/04/05",1003.7,1010.4, 999.2
"2003/04/06",1008.0,1015.7,1001.8
"2003/04/07",1019.6,1021.6,1015.6
"2003/04/08",1010.6,1020.0, 998.1
"2003/04/09",1006.5,1017.4, 998.9
"2003/04/10",1024.8,1029.5,1017.3
"2003/04/11",1025.5,1029.2,1019.7
"2003/04/12",1011.7,1019.8,1004.0
"2003/04/13",1004.2,1010.1,1001.6
"2003/04/14",1015.1,1018.8,1009.7
"2003/04/15",1020.1,1022.0,1017.8
"2003/04/16",1023.9,1026.6,1021.3
"2003/04/17",1021.2,1026.1,1016.4
"2003/04/18",1015.1,1017.3,1012.5
"2003/04/19",1008.0,1012.6,1004.4
"2003/04/20",1011.8,1013.5,1009.0
"2003/04/21",1010.4,1021.5,1006.5
"2003/04/22",1025.6,1027.1,1020.7
"2003/04/23",1019.8,1026.3,1013.3
"2003/04/24",1011.5,1014.3,1009.7
"2003/04/25",1014.2,1016.8,1009.8
"2003/04/26",1003.7,1010.1,1000.0
"2003/04/27",1016.7,1022.1,1009.5
"2003/04/28",1021.9,1023.3,1020.0
"2003/04/29",1018.4,1022.9,1010.4
"2003/04/30",1004.1,1010.4,1000.0
"2003/05/01",1018.9,1023.8,1010.1
"2003/05/02",1019.6,1023.0,1017.0
"2003/05/03",1014.4,1017.3,1012.0
"2003/05/04",1012.7,1013.9,1010.6
"2003/05/05",1016.0,1017.5,1013.8
"2003/05/06",1016.5,1017.7,1014.7
"2003/05/07",1010.8,1015.8,1003.1
"2003/05/08",1001.2,1010.9, 996.6
"2003/05/09",1016.5,1020.8,1010.8
"2003/05/10",1022.5,1025.1,1020.4
"2003/05/11",1025.7,1027.0,1024.5
"2003/05/12",1026.0,1027.6,1024.7
"2003/05/13",1023.5,1025.1,1021.5
"2003/05/14",1019.3,1022.5,1016.4
"2003/05/15",1009.0,1016.6,1003.5
"2003/05/16",1007.2,1011.9,1003.0
"2003/05/17",1012.9,1014.3,1011.2
"2003/05/18",1011.6,1013.6,1010.1
"2003/05/19",1011.2,1012.7,1009.9
"2003/05/20",1009.9,1011.1,1008.2
"2003/05/21",1011.5,1014.9,1008.8
"2003/05/22",1016.9,1019.5,1014.4
"2003/05/23",1020.3,1021.5,1018.8
"2003/05/24",1022.0,1023.4,1020.9
"2003/05/25",1021.9,1023.5,1020.5
"2003/05/26",1018.5,1020.6,1016.3
"2003/05/27",1016.1,1017.1,1014.8
"2003/05/28",1018.2,1020.7,1016.5
"2003/05/29",1020.9,1021.8,1020.0
"2003/05/30",1019.1,1021.3,1016.1
"2003/05/31",1007.0,1016.2, 999.0
"2003/06/01", 995.9,1000.8, 992.6
"2003/06/02",1005.3,1010.1,1000.7
"2003/06/03",1012.2,1014.0,1009.7
"2003/06/04",1010.3,1013.4,1006.8
"2003/06/05",1006.7,1010.7,1004.8
"2003/06/06",1011.3,1012.8,1010.2
"2003/06/07",1012.9,1014.0,1011.8
"2003/06/08",1015.6,1019.0,1012.8
"2003/06/09",1019.7,1020.9,1018.5
"2003/06/10",1017.4,1020.2,1014.8
"2003/06/11",1013.2,1015.0,1011.8
"2003/06/12",1009.7,1012.3,1007.1
"2003/06/13",1004.5,1007.3,1001.9
"2003/06/14",1005.2,1007.2,1003.9
"2003/06/15",1010.7,1013.2,1005.8
"2003/06/16",1013.6,1014.8,1011.8
"2003/06/17",1013.2,1014.9,1011.6
"2003/06/18",1011.3,1012.7,1009.7
"2003/06/19",1009.1,1010.6,1006.6
"2003/06/20",1003.2,1006.7,1001.0
"2003/06/21",1008.5,1010.4,1005.7
"2003/06/22",1011.6,1012.8,1010.0
"2003/06/23",1009.9,1011.9,1007.2
"2003/06/24",1004.9,1007.2,1003.1
"2003/06/25",1001.3,1004.5, 995.8
"2003/06/26",1004.9,1006.5,1003.2
"2003/06/27",1006.7,1008.0,1005.5
"2003/06/28",1001.4,1006.4, 998.5
"2003/06/29",1002.4,1006.0,1000.2
"2003/06/30",1005.9,1007.2,1004.0
"2003/07/01",1008.2,1009.4,1006.7
"2003/07/02",1011.0,1015.4,1007.0
"2003/07/03",1012.9,1015.5,1008.3
"2003/07/04",1000.4,1008.4, 997.0
"2003/07/05",1006.5,1010.2,1002.1
"2003/07/06",1010.6,1012.7,1008.9
"2003/07/07",1010.4,1012.7,1008.3
"2003/07/08",1012.0,1015.8,1008.5
"2003/07/09",1015.8,1016.7,1014.8
"2003/07/10",1011.8,1015.3,1007.8
"2003/07/11",1007.2,1008.4,1005.9
"2003/07/12",1006.7,1008.1,1005.3
"2003/07/13",1006.5,1008.3,1004.1
"2003/07/14",1001.9,1004.2,1000.2
"2003/07/15",1005.0,1007.4,1003.4
"2003/07/16",1009.2,1011.5,1006.8
"2003/07/17",1013.6,1016.1,1010.9
"2003/07/18",1015.4,1016.4,1014.3
"2003/07/19",1014.6,1015.4,1013.8
"2003/07/20",1012.8,1014.0,1011.7
"2003/07/21",1010.5,1012.2,1008.3
"2003/07/22",1015.7,1018.7,1011.3
"2003/07/23",1017.2,1019.1,1013.9
"2003/07/24",1009.4,1014.0,1007.0
"2003/07/25",1007.8,1008.7,1007.1
"2003/07/26",1007.6,1010.3,1006.3
"2003/07/27",1012.5,1015.6,1009.5
"2003/07/28",1014.0,1015.6,1012.1
"2003/07/29",1008.7,1012.7,1004.9
"2003/07/30",1002.6,1005.0,1001.3
"2003/07/31",1005.9,1009.3,1003.5
"2003/08/01",1009.9,1011.3,1008.1
"2003/08/02",1010.5,1011.6,1009.2
"2003/08/03",1009.9,1011.0,1008.7
"2003/08/04",1009.3,1010.4,1008.0
"2003/08/05",1010.2,1012.0,1007.7
"2003/08/06",1012.0,1013.1,1010.4
"2003/08/07",1010.0,1012.4,1007.5
"2003/08/08",1004.6,1007.6,1000.7
"2003/08/09", 994.6,1000.8, 990.0
"2003/08/10",1002.4,1007.4, 995.9
"2003/08/11",1006.3,1007.4,1004.4
"2003/08/12",1006.1,1010.3,1002.4
"2003/08/13",1013.3,1014.9,1010.2
"2003/08/14",1013.6,1014.7,1012.8
"2003/08/15",1014.0,1017.2,1011.4
"2003/08/16",1019.2,1021.1,1016.3
"2003/08/17",1019.3,1020.5,1017.2
"2003/08/18",1014.9,1017.3,1013.0
"2003/08/19",1015.6,1017.0,1014.2
"2003/08/20",1016.5,1017.8,1015.6
"2003/08/21",1015.7,1016.9,1013.4
"2003/08/22",1014.6,1016.7,1012.6
"2003/08/23",1009.8,1012.8,1007.5
"2003/08/24",1009.8,1012.0,1008.5
"2003/08/25",1009.5,1011.6,1007.0
"2003/08/26",1007.8,1009.3,1006.3
"2003/08/27",1009.2,1011.8,1007.3
"2003/08/28",1010.2,1012.1,1007.9
"2003/08/29",1006.3,1008.0,1004.0
"2003/08/30",1011.1,1012.9,1007.4
"2003/08/31",1010.3,1014.0,1008.0
"2003/09/01",1016.1,1018.8,1013.5
"2003/09/02",1017.6,1018.8,1016.3
"2003/09/03",1015.2,1017.4,1013.0
"2003/09/04",1015.7,1017.4,1014.2
"2003/09/05",1015.3,1017.0,1012.5
"2003/09/06",1008.7,1012.8,1006.3
"2003/09/07",1014.9,1018.3,1010.3
"2003/09/08",1016.0,1017.5,1014.1
"2003/09/09",1012.8,1014.5,1010.6
"2003/09/10",1010.9,1012.2,1009.3
"2003/09/11",1013.8,1016.3,1011.8
"2003/09/12",1015.3,1016.7,1013.4
"2003/09/13",1008.0,1013.7,1003.8
"2003/09/14",1008.3,1011.0,1004.5
"2003/09/15",1012.7,1015.8,1010.6
"2003/09/16",1017.1,1018.2,1015.7
"2003/09/17",1016.6,1017.9,1015.0
"2003/09/18",1013.5,1016.4,1010.1
"2003/09/19",1007.3,1010.2,1004.7
"2003/09/20",1009.9,1011.7,1006.3
"2003/09/21",1008.1,1009.2,1007.2
"2003/09/22",1009.9,1017.6,1004.5
"2003/09/23",1023.5,1027.5,1017.5
"2003/09/24",1026.2,1027.8,1022.6
"2003/09/25",1018.1,1022.6,1013.7
"2003/09/26",1012.5,1014.0,1010.7
"2003/09/27",1009.8,1011.1,1008.4
"2003/09/28",1010.2,1011.6,1009.0
"2003/09/29",1007.4,1009.5,1005.3
"2003/09/30",1008.3,1013.5,1005.4
"2003/10/01",1014.6,1015.8,1012.7
"2003/10/02","  * ","  * ","  * "
"2003/10/03",1015.6,1017.3,1013.5
"2003/10/04",1017.8,1019.6,1016.4
"2003/10/05",1020.5,1021.8,1018.5
"2003/10/06",1020.8,1022.0,1019.8
"2003/10/07",1022.6,1023.8,1021.1
"2003/10/08",1023.7,1025.1,1022.3
"2003/10/09",1025.0,1026.3,1023.4
"2003/10/10",1025.2,1026.6,1023.9
"2003/10/11",1023.0,1025.0,1019.7
"2003/10/12",1014.2,1019.8,1009.1
"2003/10/13",1005.8,1011.1, 997.9
"2003/10/14",1013.6,1016.7,1008.3
"2003/10/15",1008.5,1011.4,1006.1
"2003/10/16",1012.2,1014.6,1010.8
"2003/10/17",1017.9,1019.8,1014.5
"2003/10/18",1016.3,1018.8,1013.5
"2003/10/19",1017.8,1020.4,1015.1
"2003/10/20",1021.6,1023.7,1019.6
"2003/10/21",1019.2,1021.9,1016.0
"2003/10/22",1010.9,1016.1,1004.7
"2003/10/23",1001.9,1005.4, 998.1
"2003/10/24",1010.6,1013.8,1005.3
"2003/10/25",1012.3,1014.5,1009.7
"2003/10/26",1012.7,1019.3,1008.9
"2003/10/27",1023.9,1026.6,1019.3
"2003/10/28",1021.6,1026.0,1014.0
"2003/10/29",1010.5,1014.0,1006.4
"2003/10/30",1015.1,1018.4,1012.4
"2003/10/31",1020.7,1022.3,1018.1
"2003/11/01",1020.1,1021.7,1018.6
"2003/11/02",1019.6,1020.6,1018.0
"2003/11/03",1015.0,1019.2,1011.0
"2003/11/04",1019.3,1026.5,1011.0
"2003/11/05",1024.4,1027.4,1020.3
"2003/11/06",1016.2,1020.6,1013.4
"2003/11/07",1015.8,1017.5,1014.3
"2003/11/08",1014.0,1016.2,1012.2
"2003/11/09",1017.6,1023.2,1014.2
"2003/11/10",1024.2,1026.3,1021.8
"2003/11/11",1015.3,1022.1,1012.0
"2003/11/12",1018.0,1020.1,1013.6
"2003/11/13",1019.5,1024.5,1015.4
"2003/11/14",1028.4,1030.6,1024.5
"2003/11/15",1025.1,1029.5,1018.2
"2003/11/16",1011.6,1018.3,1007.4
"2003/11/17",1020.8,1026.8,1013.2
"2003/11/18",1027.1,1030.1,1024.0
"2003/11/19",1022.4,1024.4,1020.3
"2003/11/20",1018.2,1022.1,1009.1
"2003/11/21",1001.6,1009.1, 997.7
"2003/11/22",1013.0,1025.2,1002.5
"2003/11/23",1032.1,1036.2,1025.1
"2003/11/24",1035.4,1037.5,1032.4
"2003/11/25",1022.3,1032.4,1015.6
"2003/11/26",1027.4,1031.2,1020.3
"2003/11/27",1032.0,1033.6,1030.5
"2003/11/28",1030.1,1032.4,1027.5
"2003/11/29",1019.0,1027.7,1009.8
"2003/11/30",1008.1,1013.7,1002.8
"2003/12/01",1014.2,1017.2,1009.0
"2003/12/02",1009.3,1013.4,1006.8
"2003/12/03",1015.8,1017.5,1013.2
"2003/12/04",1022.1,1028.3,1016.4
"2003/12/05",1028.9,1031.2,1025.5
"2003/12/06",1014.5,1025.9,1005.2
"2003/12/07",1011.5,1020.8,1005.3
"2003/12/08",1020.0,1022.8,1017.6
"2003/12/09",1021.9,1026.1,1018.2
"2003/12/10",1027.3,1028.8,1025.8
"2003/12/11",1023.0,1028.2,1013.1
"2003/12/12",1005.9,1013.2,1002.8
"2003/12/13",1011.7,1015.5,1007.7
"2003/12/14",1016.8,1018.7,1015.3
"2003/12/15",1010.7,1016.2,1003.7
"2003/12/16",1008.5,1016.2,1003.2
"2003/12/17",1013.1,1017.5,1005.6
"2003/12/18",1006.8,1010.2,1003.5
"2003/12/19",1000.0,1007.8, 994.8
"2003/12/20",1003.6,1011.4, 998.4
"2003/12/21",1018.2,1020.7,1011.1
"2003/12/22",1014.1,1018.9,1010.9
"2003/12/23",1012.1,1014.6,1010.2
"2003/12/24",1010.6,1014.2,1008.1
"2003/12/25",1008.7,1014.7,1000.8
"2003/12/26",1002.6,1005.1,1000.8
"2003/12/27",1010.7,1019.7,1002.0
"2003/12/28",1024.4,1026.9,1019.6
"2003/12/29",1018.0,1025.6,1012.1
"2003/12/30",1017.5,1021.8,1012.3
"2003/12/31",1012.7,1020.4,1007.2
