"2002/01/01",  3.7, 10.2, -2.3
"2002/01/02",  3.1,  6.2, -0.1
"2002/01/03",  2.3,  6.5, -1.4
"2002/01/04",  4.4,  9.7, -2.0
"2002/01/05",  3.8,  7.8, -0.5
"2002/01/06",  3.5,  7.9, -0.2
"2002/01/07",  2.2,  6.2, -3.5
"2002/01/08",  5.0, 11.8,  1.9
"2002/01/09",  5.3,  9.6, -0.1
"2002/01/10",  6.2, 11.7,  0.7
"2002/01/11",  7.5, 14.4,  0.5
"2002/01/12",  7.5, 13.9,  1.3
"2002/01/13",  5.8, 10.2,  1.1
"2002/01/14",  5.5,  9.8,  0.7
"2002/01/15",  9.6, 15.1,  2.6
"2002/01/16",  8.5, 11.7,  6.6
"2002/01/17",  5.4,  7.2,  3.1
"2002/01/18",  3.9,  7.5,  0.4
"2002/01/19",  3.6,  7.4, -0.9
"2002/01/20",  5.0,  8.6,  2.4
"2002/01/21", 10.1, 15.1,  4.8
"2002/01/22",  9.3, 12.9,  3.1
"2002/01/23",  5.2,  9.9,  0.2
"2002/01/24",  4.7,  9.9, -0.5
"2002/01/25",  4.5,  9.2, -0.4
"2002/01/26",  4.4,  7.6,  0.8
"2002/01/27",  9.3, 11.5,  6.5
"2002/01/28",  6.7,  9.6,  3.1
"2002/01/29",  4.1,  8.1,  0.7
"2002/01/30",  3.9,  8.2, -0.5
"2002/01/31",  4.0,  7.0,  0.9
"2002/02/01",  3.4,  7.7, -1.2
"2002/02/02",  4.9,  8.9, -0.7
"2002/02/03",  5.2,  6.5,  4.4
"2002/02/04",  5.6,  8.1,  3.4
"2002/02/05",  5.2,  8.7,  0.8
"2002/02/06",  6.9, 10.6,  4.7
"2002/02/07",  7.1, 12.7,  3.6
"2002/02/08",  7.3, 13.1,  1.9
"2002/02/09",  7.1, 11.6,  3.0
"2002/02/10",  1.8,  3.4, -1.0
"2002/02/11",  2.8,  7.3, -1.9
"2002/02/12",  3.6,  8.6, -1.0
"2002/02/13",  3.5,  6.8,  1.0
"2002/02/14",  3.5,  7.6, -0.9
"2002/02/15",  3.2,  6.8, -1.3
"2002/02/16",  4.1,  8.8, -2.2
"2002/02/17",  6.0,  9.6,  2.8
"2002/02/18",  6.3, 12.5,  0.7
"2002/02/19",  4.2,  8.4, -1.4
"2002/02/20",  6.2, 13.1,  0.4
"2002/02/21",  7.2, 13.1,  0.3
"2002/02/22",  8.8, 14.0,  5.2
"2002/02/23",  8.2, 11.3,  5.5
"2002/02/24",  6.8,  9.8,  4.9
"2002/02/25",  5.5,  8.7,  2.4
"2002/02/26",  7.4, 11.7,  4.3
"2002/02/27",  8.1, 11.1,  5.7
"2002/02/28",  8.2,  9.7,  6.6
"2002/03/01",  9.5, 12.9,  7.7
"2002/03/02", 10.0, 14.6,  6.6
"2002/03/03",  4.5,  6.6,  3.2
"2002/03/04",  6.2, 10.8,  3.0
"2002/03/05",  7.8, 11.8,  4.1
"2002/03/06",  8.5,  9.7,  7.0
"2002/03/07",  8.9, 14.8,  4.1
"2002/03/08",  6.6, 11.7,  1.9
"2002/03/09",  7.5, 14.6, -0.2
"2002/03/10",  9.8, 18.3,  1.7
"2002/03/11", 10.4, 15.4,  7.3
"2002/03/12",  9.8, 16.7,  2.7
"2002/03/13",  8.8, 14.0,  4.2
"2002/03/14", 11.0, 17.0,  3.1
"2002/03/15", 16.3, 21.4, 13.1
"2002/03/16", 11.6, 14.1,  9.0
"2002/03/17", 12.8, 20.4,  5.3
"2002/03/18", 12.7, 17.9,  6.9
"2002/03/19", 11.1, 16.1,  5.4
"2002/03/20", 11.4, 16.0,  7.5
"2002/03/21", 13.6, 20.5,  3.6
"2002/03/22", 13.1, 17.2,  8.8
"2002/03/23",  6.9,  9.5,  4.6
"2002/03/24",  8.1, 12.9,  5.2
"2002/03/25",  7.3,  9.9,  3.7
"2002/03/26",  8.9, 11.8,  6.2
"2002/03/27",  9.6, 10.8,  7.2
"2002/03/28",  8.0, 12.9,  4.2
"2002/03/29", 12.1, 15.9,  8.9
"2002/03/30", 15.3, 20.9, 12.2
"2002/03/31", 12.2, 14.8,  9.6
"2002/04/01", 12.8, 19.3,  8.7
"2002/04/02", 15.5, 22.9, 10.6
"2002/04/03", 15.8, 22.6, 10.8
"2002/04/04", 12.4, 16.1,  9.9
"2002/04/05", 10.8, 16.0,  5.9
"2002/04/06", 10.3, 13.4,  4.8
"2002/04/07", 12.5, 19.3,  8.0
"2002/04/08", 16.3, 23.8, 13.6
"2002/04/09", 12.8, 15.8, 10.2
"2002/04/10", 11.0, 12.1, 10.0
"2002/04/11", 12.1, 14.7, 10.3
"2002/04/12", 11.8, 13.8,  9.8
"2002/04/13"," * "," * "," * "
"2002/04/14"," * "," * "," * "
"2002/04/15"," * "," * "," * "
"2002/04/16", 20.3, 23.5, 18.9
"2002/04/17", 20.0, 22.9, 11.3
"2002/04/18", 14.3, 16.7, 11.0
"2002/04/19", 14.0, 16.5, 12.2
"2002/04/20", 14.8, 18.0, 11.9
"2002/04/21", 14.8, 17.3, 13.3
"2002/04/22", 15.0, 17.3, 13.4
"2002/04/23", 14.3, 17.0, 12.5
"2002/04/24", 15.5, 20.5, 11.6
"2002/04/25", 14.4, 16.5, 11.0
"2002/04/26", 11.3, 12.4,  9.7
"2002/04/27", 10.8, 12.7,  9.1
"2002/04/28", 11.2, 14.0,  8.2
"2002/04/29", 13.7, 19.3,  6.9
"2002/04/30", 16.4, 18.8, 13.6
"2002/05/01", 16.3, 19.5, 13.5
"2002/05/02", 14.9, 17.9, 12.0
"2002/05/03", 16.8, 21.8, 10.7
"2002/05/04", 19.1, 23.6, 15.0
"2002/05/05", 20.7, 24.6, 17.5
"2002/05/06", 14.9, 17.5, 13.6
"2002/05/07", 14.8, 16.4, 13.5
"2002/05/08", 14.7, 18.5, 13.3
"2002/05/09", 13.2, 14.0, 12.4
"2002/05/10", 13.1, 13.9, 12.4
"2002/05/11", 14.3, 17.6, 12.4
"2002/05/12", 13.7, 16.2, 12.2
"2002/05/13", 12.8, 14.2, 11.3
"2002/05/14", 16.1, 21.2, 13.0
"2002/05/15", 15.5, 19.0, 12.5
"2002/05/16", 12.9, 14.5, 11.7
"2002/05/17", 12.6, 14.7, 11.3
"2002/05/18", 14.6, 17.5, 12.0
"2002/05/19", 17.1, 20.7, 14.0
"2002/05/20", 13.4, 15.2, 12.3
"2002/05/21", 16.6, 21.7, 11.5
"2002/05/22", 17.9, 21.7, 14.8
"2002/05/23", 18.8, 24.4, 15.2
"2002/05/24", 18.2, 21.8, 14.2
"2002/05/25", 19.6, 25.9, 12.9
"2002/05/26", 18.3, 21.7, 13.3
"2002/05/27", 17.5, 23.2, 14.6
"2002/05/28", 16.8, 21.3, 12.7
"2002/05/29", 19.1, 23.7, 15.2
"2002/05/30", 20.9, 25.3, 16.3
"2002/05/31", 20.6, 23.0, 17.9
"2002/06/01", 20.8, 25.5, 17.5
"2002/06/02", 21.2, 24.9, 17.5
"2002/06/03", 19.9, 22.4, 18.0
"2002/06/04", 21.3, 25.3, 18.0
"2002/06/05", 20.7, 25.4, 17.5
"2002/06/06", 18.7, 21.4, 16.7
"2002/06/07", 21.0, 26.9, 15.6
"2002/06/08", 23.1, 28.3, 18.9
"2002/06/09", 23.2, 28.2, 19.3
"2002/06/10", 21.6, 28.4, 16.3
"2002/06/11", 24.1, 28.2, 20.2
"2002/06/12", 16.9, 24.9, 15.3
"2002/06/13", 17.0, 18.2, 15.3
"2002/06/14", 18.6, 19.9, 17.4
"2002/06/15", 17.9, 19.5, 16.7
"2002/06/16", 19.8, 21.9, 18.1
"2002/06/17", 20.1, 23.7, 17.6
"2002/06/18", 18.5, 19.9, 17.3
"2002/06/19", 21.0, 27.2, 15.3
"2002/06/20", 20.8, 24.8, 17.5
"2002/06/21", 20.7, 27.0, 16.8
"2002/06/22", 16.4, 17.9, 14.9
"2002/06/23", 15.5, 16.9, 14.5
"2002/06/24", 17.9, 21.1, 15.3
"2002/06/25", 16.3, 17.5, 15.5
"2002/06/26", 16.4, 17.3, 15.0
"2002/06/27", 16.0, 17.3, 14.8
"2002/06/28", 17.9, 21.4, 15.2
"2002/06/29", 18.7, 21.1, 16.4
"2002/06/30", 19.6, 22.0, 18.3
"2002/07/01", 20.1, 22.6, 18.5
"2002/07/02", 19.8, 22.1, 18.6
"2002/07/03", 20.3, 22.4, 18.2
"2002/07/04", 22.1, 27.3, 19.9
"2002/07/05", 22.1, 24.9, 19.1
"2002/07/06", 25.3, 28.9, 22.7
"2002/07/07", 26.5, 29.6, 23.4
"2002/07/08", 27.2, 31.9, 23.4
"2002/07/09", 24.8, 31.4, 21.3
"2002/07/10", 24.4, 27.0, 20.9
"2002/07/11", 27.7, 33.7, 23.3
"2002/07/12", 24.5, 27.0, 22.1
"2002/07/13", 25.4, 30.2, 22.0
"2002/07/14", 27.2, 31.0, 22.6
"2002/07/15", 27.1, 31.4, 21.5
"2002/07/16", 25.7, 28.9, 21.3
"2002/07/17", 25.6, 29.1, 23.3
"2002/07/18", 26.9, 31.1, 23.8
"2002/07/19", 27.3, 31.1, 24.6
"2002/07/20", 27.9, 32.0, 24.5
"2002/07/21", 27.7, 33.1, 23.3
"2002/07/22", 27.8, 32.6, 24.3
"2002/07/23", 26.4, 31.5, 22.2
"2002/07/24", 22.7, 24.5, 21.0
"2002/07/25", 23.7, 26.2, 21.8
"2002/07/26", 27.4, 32.2, 24.6
"2002/07/27", 27.5, 32.9, 21.6
"2002/07/28", 22.1, 24.0, 20.9
"2002/07/29", 24.2, 28.7, 21.5
"2002/07/30", 27.4, 31.6, 23.8
"2002/07/31", 28.6, 34.7, 24.8
"2002/08/01", 28.9, 35.3, 21.5
"2002/08/02", 25.9, 31.5, 22.3
"2002/08/03", 23.3, 26.0, 21.5
"2002/08/04", 24.8, 28.6, 21.5
"2002/08/05", 27.8, 32.3, 24.5
"2002/08/06", 28.8, 32.9, 25.4
"2002/08/07", 28.7, 33.9, 24.7
"2002/08/08", 28.7, 33.1, 25.5
"2002/08/09", 28.4, 31.8, 25.2
"2002/08/10", 28.4, 31.6, 25.5
"2002/08/11", 27.6, 32.6, 21.8
"2002/08/12", 22.5, 24.0, 21.4
"2002/08/13", 26.4, 32.3, 22.5
"2002/08/14", 27.5, 32.4, 23.0
"2002/08/15", 27.8, 32.8, 23.4
"2002/08/16", 23.4, 25.9, 21.8
"2002/08/17", 22.4, 25.2, 21.1
"2002/08/18", 22.0, 22.9, 21.0
"2002/08/19", 23.9, 25.3, 22.1
"2002/08/20", 26.1, 31.3, 20.3
"2002/08/21", 23.3, 29.1, 17.4
"2002/08/22", 22.3, 25.8, 20.0
"2002/08/23", 22.0, 24.0, 20.4
"2002/08/24", 24.5, 29.2, 21.2
"2002/08/25", 25.2, 29.4, 22.4
"2002/08/26", 23.4, 25.5, 22.0
"2002/08/27", 25.0, 28.3, 22.4
"2002/08/28", 27.0, 31.1, 24.5
"2002/08/29", 27.3, 31.5, 24.3
"2002/08/30", 27.4, 32.4, 24.0
"2002/08/31", 27.4, 32.3, 23.9
"2002/09/01", 27.1, 31.8, 23.7
"2002/09/02", 27.4, 32.4, 24.0
"2002/09/03", 27.7, 33.9, 23.9
"2002/09/04", 27.1, 32.6, 23.8
"2002/09/05", 23.6, 25.2, 22.3
"2002/09/06", 22.8, 24.1, 21.8
"2002/09/07", 22.6, 23.5, 22.0
"2002/09/08", 22.5, 25.0, 21.7
"2002/09/09", 22.2, 24.3, 21.1
"2002/09/10", 22.7, 24.4, 20.8
"2002/09/11", 25.4, 30.9, 21.7
"2002/09/12", 26.5, 31.5, 22.4
"2002/09/13", 21.6, 22.9, 18.7
"2002/09/14", 18.6, 19.8, 17.4
"2002/09/15", 18.7, 19.7, 17.2
"2002/09/16", 19.6, 20.5, 18.6
"2002/09/17", 19.3, 22.2, 17.5
"2002/09/18", 21.9, 26.7, 18.6
"2002/09/19", 20.0, 23.0, 17.8
"2002/09/20", 20.1, 24.1, 15.3
"2002/09/21", 20.1, 23.2, 16.1
"2002/09/22", 19.7, 21.1, 15.9
"2002/09/23", 18.7, 22.1, 15.7
"2002/09/24", 18.6, 22.1, 15.6
"2002/09/25", 19.3, 23.7, 13.7
"2002/09/26", 18.6, 20.6, 15.9
"2002/09/27", 18.4, 19.5, 16.7
"2002/09/28", 18.7, 20.3, 17.2
"2002/09/29", 21.8, 26.1, 18.5
"2002/09/30", 20.0, 21.6, 18.6
"2002/10/01"," * "," * "," * "
"2002/10/02"," * "," * "," * "
"2002/10/03", 21.9, 26.8, 18.8
"2002/10/04", 21.8, 28.5, 16.6
"2002/10/05", 20.5, 23.6, 18.1
"2002/10/06", 20.3, 23.4, 16.5
"2002/10/07", 23.6, 28.2, 20.1
"2002/10/08", 19.7, 21.4, 17.7
"2002/10/09", 17.9, 19.2, 16.5
"2002/10/10", 17.8, 22.0, 14.9
"2002/10/11", 15.8, 18.2, 13.1
"2002/10/12", 16.1, 19.8, 12.1
"2002/10/13", 16.7, 20.6, 13.7
"2002/10/14", 18.2, 24.1, 12.5
"2002/10/15", 21.5, 26.0, 16.9
"2002/10/16", 19.2, 24.9, 14.0
"2002/10/17", 17.7, 21.9, 13.6
"2002/10/18", 17.7, 20.0, 16.0
"2002/10/19", 18.6, 21.0, 17.0
"2002/10/20", 17.3, 19.3, 16.1
"2002/10/21", 15.5, 16.8, 13.8
"2002/10/22", 16.1, 20.8, 11.8
"2002/10/23", 15.2, 16.7, 14.0
"2002/10/24", 14.2, 15.2, 12.9
"2002/10/25", 15.9, 19.0, 13.8
"2002/10/26", 13.9, 16.1, 12.7
"2002/10/27", 15.0, 18.9, 11.8
"2002/10/28", 13.3, 18.8,  8.3
"2002/10/29", 11.8, 15.4,  8.3
"2002/10/30", 11.7, 16.2,  7.5
"2002/10/31", 11.4, 15.0,  4.8
"2002/11/01", 11.6, 12.9,  9.1
"2002/11/02", 11.2, 15.1,  7.1
"2002/11/03", 10.5, 16.6,  2.9
"2002/11/04",  9.9, 15.6,  4.4
"2002/11/05",  8.2, 13.9,  1.3
"2002/11/06",  8.4, 13.1,  2.2
"2002/11/07",  7.4, 10.9,  2.0
"2002/11/08", 10.4, 17.3,  3.8
"2002/11/09",  9.1, 13.9,  3.9
"2002/11/10",  8.8, 14.8,  3.5
"2002/11/11", 10.5, 16.4,  2.7
"2002/11/12", 14.7, 19.0,  8.5
"2002/11/13", 11.5, 15.9,  7.8
"2002/11/14",  9.5, 14.5,  3.6
"2002/11/15",  9.5, 13.3,  6.6
"2002/11/16"," * "," * "," * "
"2002/11/17"," * "," * "," * "
"2002/11/18"," * "," * "," * "
"2002/11/19",  8.8, 10.7,  4.8
"2002/11/20",  9.9, 11.5,  8.6
"2002/11/21", 10.1, 14.2,  6.5
"2002/11/22",  7.4,  8.7,  6.0
"2002/11/23",  8.5, 10.8,  6.0
"2002/11/24", 10.5, 12.1,  8.9
"2002/11/25", 10.9, 14.1,  8.7
"2002/11/26", 10.8, 15.3,  7.3
"2002/11/27",  8.3, 13.7,  2.7
"2002/11/28",  7.8, 12.5,  4.2
"2002/11/29",  6.6, 10.9,  0.4
"2002/11/30",  8.1, 12.8,  3.0
"2002/12/01",  8.6, 10.2,  7.8
"2002/12/02",  9.2, 12.8,  6.3
"2002/12/03",  8.4, 11.9,  4.7
"2002/12/04",  8.8, 10.9,  7.3
"2002/12/05", 10.5, 14.8,  5.9
"2002/12/06",  9.5, 11.7,  6.1
"2002/12/07",  5.4,  6.5,  3.8
"2002/12/08",  5.6,  7.0,  2.7
"2002/12/09",  1.8,  3.1,  0.8
"2002/12/10",  3.4,  5.1,  1.3
"2002/12/11",  3.3,  7.6, -0.1
"2002/12/12",  2.9,  7.5, -2.2
"2002/12/13",  3.6,  8.1, -0.9
"2002/12/14",  2.8,  7.0, -2.6
"2002/12/15",  2.9,  8.1, -2.2
"2002/12/16",  6.2, 15.2, -1.1
"2002/12/17",  9.4, 14.7,  2.1
"2002/12/18",  5.2,  9.2,  1.9
"2002/12/19",  6.1,  9.9,  1.0
"2002/12/20",  5.8,  8.2,  3.1
"2002/12/21",  4.3,  5.5,  2.9
"2002/12/22",  6.0,  7.7,  4.4
"2002/12/23",  4.7,  7.3,  2.6
"2002/12/24",  4.8,  5.8,  3.8
"2002/12/25",  4.5,  8.1, -0.2
"2002/12/26",  4.3,  7.0,  1.0
"2002/12/27",  2.6,  5.9,  0.4
"2002/12/28",  0.9,  3.8, -1.9
"2002/12/29",  3.3,  9.1, -2.1
"2002/12/30",  2.4,  6.7, -2.3
"2002/12/31",  4.0,  6.9, -1.0
