"2001/01/01", 50, 94, 22
"2001/01/02", 52, 69, 34
"2001/01/03", 43, 75, 18
"2001/01/04", 36, 54, 21
"2001/01/05", 40, 60, 23
"2001/01/06", 49, 78, 22
"2001/01/07", 67, 96, 40
"2001/01/08", 85, 97, 68
"2001/01/09", 79, 96, 59
"2001/01/10", 86, 97, 60
"2001/01/11", 73, 90, 61
"2001/01/12", 57, 93, 26
"2001/01/13", 58, 72, 42
"2001/01/14", 57, 89, 20
"2001/01/15", 48, 79, 27
"2001/01/16", 49, 73, 20
"2001/01/17", 51, 80, 22
"2001/01/18", 55, 80, 27
"2001/01/19", 53, 76, 37
"2001/01/20", 68, 97, 45
"2001/01/21", 73, 97, 31
"2001/01/22", 60, 84, 37
"2001/01/23", 63, 92, 37
"2001/01/24", 53, 78, 29
"2001/01/25", 77, 97, 63
"2001/01/26", 80, 97, 63
"2001/01/27", 89, 97, 63
"2001/01/28", 73, 95, 35
"2001/01/29", 56, 82, 23
"2001/01/30", 58, 86, 19
"2001/01/31", 71, 87, 42
"2001/02/01", 91, 96, 83
"2001/02/02", 63, 89, 45
"2001/02/03", 51, 91, 22
"2001/02/04", 47, 69, 29
"2001/02/05", 68, 90, 48
"2001/02/06", 80, 93, 63
"2001/02/07", 91, 96, 73
"2001/02/08", 79, 97, 50
"2001/02/09", 65, 89, 43
"2001/02/10", 64, 93, 28
"2001/02/11", 50, 78, 23
"2001/02/12", 50, 78, 28
"2001/02/13", 62, 81, 39
"2001/02/14", 70, 91, 47
"2001/02/15", 50, 66, 27
"2001/02/16", 52, 81, 16
"2001/02/17", 54, 87, 23
"2001/02/18", 66, 87, 35
"2001/02/19", 76, 91, 48
"2001/02/20", 62, 87, 37
"2001/02/21", 68, 82, 38
"2001/02/22", 64, 86, 36
"2001/02/23", 76, 96, 56
"2001/02/24", 88, 94, 78
"2001/02/25", 57, 93, 20
"2001/02/26", 39, 71, 20
"2001/02/27", 58, 87, 32
"2001/02/28", 80, 96, 53
"2001/03/01", 91, 97, 81
"2001/03/02", 73, 96, 36
"2001/03/03", 69, 87, 39
"2001/03/04", 91, 98, 79
"2001/03/05", 50, 93, 20
"2001/03/06", 48, 84, 26
"2001/03/07", 54, 81, 18
"2001/03/08", 52, 98, 23
"2001/03/09", 68, 97, 37
"2001/03/10", 59, 84, 17
"2001/03/11", 53, 84, 27
"2001/03/12", 70, 91, 48
"2001/03/13", 63, 96, 24
"2001/03/14", 70, 87, 44
"2001/03/15", 61, 88, 25
"2001/03/16", 56, 85, 39
"2001/03/17", 84, 97, 68
"2001/03/18", 88, 98, 38
"2001/03/19", 50, 88, 17
"2001/03/20", 65, 96, 21
"2001/03/21", 63, 90, 24
"2001/03/22", 66, 93, 49
"2001/03/23", 67, 97, 41
"2001/03/24", 62, 90, 38
"2001/03/25", 90, 98, 74
"2001/03/26", 77, 98, 37
"2001/03/27", 58, 83, 27
"2001/03/28", 72, 83, 62
"2001/03/29", 86, 95, 77
"2001/03/30", 63, 92, 27
"2001/03/31", 84, 97, 50
"2001/04/01", 63, 98, 27
"2001/04/02", 66, 84, 35
"2001/04/03", 71, 86, 45
"2001/04/04", 58, 85, 34
"2001/04/05", 60, 83, 32
"2001/04/06", 72, 93, 43
"2001/04/07", 83, 93, 71
"2001/04/08", 83, 95, 62
"2001/04/09", 88, 96, 68
"2001/04/10", 89, 97, 67
"2001/04/11", 85, 94, 69
"2001/04/12", 76, 97, 57
"2001/04/13", 53, 82, 27
"2001/04/14", 58, 83, 26
"2001/04/15", 68, 82, 35
"2001/04/16", 63, 92, 24
"2001/04/17", 69, 96, 28
"2001/04/18", 75, 94, 58
"2001/04/19", 84, 96, 66
"2001/04/20", 74, 96, 43
"2001/04/21", 67, 79, 57
"2001/04/22", 63, 91, 26
"2001/04/23", 53, 79, 27
"2001/04/24", 64, 80, 49
"2001/04/25", 85, 92, 71
"2001/04/26", 55, 83, 26
"2001/04/27", 67, 89, 28
"2001/04/28", 69, 87, 35
"2001/04/29", 84, 95, 64
"2001/04/30", 92, 97, 81
"2001/05/01", 80, 86, 71
"2001/05/02", 87, 93, 81
"2001/05/03", 83, 94, 67
"2001/05/04", 77, 85, 63
"2001/05/05", 79, 92, 62
"2001/05/06", 78, 97, 49
"2001/05/07", 72, 88, 56
"2001/05/08", 88, 98, 68
"2001/05/09", 91, 98, 82
"2001/05/10", 90, 98, 76
"2001/05/11", 77, 91, 53
"2001/05/12", 60, 93, 20
"2001/05/13", 74, 94, 37
"2001/05/14", 64, 92, 28
"2001/05/15", 73, 91, 40
"2001/05/16", 92, 97, 76
"2001/05/17", 56, 88, 23
"2001/05/18", 65, 84, 43
"2001/05/19", 70, 95, 37
"2001/05/20", 82, 97, 44
"2001/05/21", 91, 98, 74
"2001/05/22", 91, 95, 84
"2001/05/23", 95, 97, 88
"2001/05/24", 91, 97, 78
"2001/05/25", 80, 92, 55
"2001/05/26", 83, 94, 69
"2001/05/27", 90, 95, 72
"2001/05/28", 82, 96, 62
"2001/05/29", 75, 91, 59
"2001/05/30", 81, 96, 47
"2001/05/31", 91, 97, 74
"2001/06/01", 81, 96, 55
"2001/06/02", 68, 94, 32
"2001/06/03", 68, 90, 40
"2001/06/04", 69, 88, 40
"2001/06/05", 76, 93, 51
"2001/06/06", 94, 97, 86
"2001/06/07", 88, 97, 65
"2001/06/08", 83, 88, 74
"2001/06/09", 85, 94, 72
"2001/06/10", 86, 95, 75
"2001/06/11", 82, 95, 63
"2001/06/12", 71, 79, 58
"2001/06/13", 80, 94, 69
"2001/06/14", 95, 96, 92
"2001/06/15", 95, 97, 93
"2001/06/16", 91, 96, 82
"2001/06/17", 87, 95, 76
"2001/06/18", 85, 98, 57
"2001/06/19", 86, 96, 70
"2001/06/20", 90, 96, 73
"2001/06/21", 91, 94, 87
"2001/06/22", 86, 95, 71
"2001/06/23", 84, 94, 68
"2001/06/24", 86, 95, 68
"2001/06/25", 89, 95, 69
"2001/06/26", 83, 96, 62
"2001/06/27", 87, 96, 64
"2001/06/28", 76, 92, 48
"2001/06/29", 80, 94, 52
"2001/06/30", 90, 97, 75
"2001/07/01", 75, 98, 34
"2001/07/02", 78, 89, 62
"2001/07/03", 77, 93, 53
"2001/07/04", 81, 96, 49
"2001/07/05", 78, 96, 53
"2001/07/06", 84, 96, 64
"2001/07/07", 72, 93, 53
"2001/07/08", 72, 85, 49
"2001/07/09", 77, 91, 56
"2001/07/10", 77, 95, 51
"2001/07/11", 77, 97, 54
"2001/07/12", 72, 91, 56
"2001/07/13", 76, 91, 57
"2001/07/14", 81, 95, 55
"2001/07/15", 77, 95, 47
"2001/07/16", 72, 89, 49
"2001/07/17", 78, 90, 62
"2001/07/18", 87, 95, 74
"2001/07/19", 90, 94, 82
"2001/07/20", 84, 95, 72
"2001/07/21", 77, 96, 49
"2001/07/22", 73, 90, 43
"2001/07/23", 79, 94, 51
"2001/07/24", 78, 95, 55
"2001/07/25", 77, 91, 60
"2001/07/26", 86, 92, 76
"2001/07/27", 75, 88, 59
"2001/07/28", 75, 86, 62
"2001/07/29", 77, 89, 66
"2001/07/30", 78, 93, 54
"2001/07/31", 81, 95, 50
"2001/08/01", 86, 97, 61
"2001/08/02", 87, 94, 80
"2001/08/03", 83, 93, 67
"2001/08/04", 87, 96, 60
"2001/08/05", 77, 91, 61
"2001/08/06", 76, 86, 64
"2001/08/07", 78, 89, 71
"2001/08/08", 81, 90, 68
"2001/08/09", 85, 96, 69
"2001/08/10", 91, 98, 72
"2001/08/11", 95, 98, 90
"2001/08/12", 95, 97, 89
"2001/08/13", 90, 98, 73
"2001/08/14", 91, 98, 69
"2001/08/15", 89, 97, 73
"2001/08/16", 87, 97, 62
"2001/08/17", 81, 94, 44
"2001/08/18", 87, 95, 78
"2001/08/19", 79, 94, 67
"2001/08/20", 75, 95, 49
"2001/08/21", 90, 97, 74
"2001/08/22", 94, 97, 88
"2001/08/23", 85, 98, 64
"2001/08/24", 85, 96, 68
"2001/08/25", 88, 96, 77
"2001/08/26", 90, 97, 72
"2001/08/27", 91, 97, 78
"2001/08/28", 89, 97, 74
"2001/08/29", 89, 96, 75
"2001/08/30", 88, 95, 79
"2001/08/31", 91, 96, 83
"2001/09/01", 76, 95, 52
"2001/09/02", 77, 90, 50
"2001/09/03", 89, 96, 78
"2001/09/04", 93, 97, 87
"2001/09/05", 80, 91, 63
"2001/09/06", 79, 89, 68
"2001/09/07", 81, 93, 61
"2001/09/08", 90, 97, 74
"2001/09/09", 93, 97, 86
"2001/09/10", 92, 96, 85
"2001/09/11", 93, 98, 88
"2001/09/12", 80, 95, 51
"2001/09/13", 92, 97, 82
"2001/09/14", 95, 99, 86
"2001/09/15", 95, 99, 74
"2001/09/16", 94, 98, 87
"2001/09/17", 84, 95, 69
"2001/09/18", 82, 97, 55
"2001/09/19", 83, 96, 56
"2001/09/20", 86, 93, 79
"2001/09/21", 88, 98, 70
"2001/09/22", 64, 94, 30
"2001/09/23", 69, 88, 48
"2001/09/24", 75, 93, 46
"2001/09/25", 74, 97, 52
"2001/09/26", 77, 94, 50
"2001/09/27", 81, 96, 54
"2001/09/28", 78, 93, 57
"2001/09/29", 65, 82, 49
"2001/09/30", 80, 97, 67
"2001/10/01", 97, 98, 93
"2001/10/02", 69, 99, 34
"2001/10/03", 58, 79, 37
"2001/10/04", 78, 87, 67
"2001/10/05", 91, 97, 76
"2001/10/06", 81, 99, 55
"2001/10/07", 78, 93, 65
"2001/10/08", 89, 97, 73
"2001/10/09", 81, 93, 66
"2001/10/10", 95, 98, 79
"2001/10/11", 89, 99, 68
"2001/10/12", 80, 98, 54
"2001/10/13", 71, 97, 40
"2001/10/14", 70, 90, 44
"2001/10/15", 71, 93, 59
"2001/10/16", 72, 94, 43
"2001/10/17", 94, 97, 79
"2001/10/18", 85, 95, 68
"2001/10/19", 65, 83, 44
"2001/10/20", 67, 88, 42
"2001/10/21", 81, 94, 56
"2001/10/22", 88, 99, 61
"2001/10/23", 84, 99, 49
"2001/10/24", 72, 92, 44
"2001/10/25", 73, 95, 48
"2001/10/26", 75, 85, 57
"2001/10/27", 79, 90, 57
"2001/10/28", 93, 98, 87
"2001/10/29", 80, 99, 50
"2001/10/30", 70, 86, 61
"2001/10/31", 79, 93, 63
"2001/11/01", 82, 97, 53
"2001/11/02", 83, 97, 64
"2001/11/03", 85, 97, 73
"2001/11/04", 69, 97, 38
"2001/11/05", 76, 95, 58
"2001/11/06", 88, 99, 51
"2001/11/07", 57, 69, 41
"2001/11/08", 74, 92, 57
"2001/11/09", 92, 98, 79
"2001/11/10", 87, 95, 67
"2001/11/11", 71, 92, 50
"2001/11/12", 91, 98, 80
"2001/11/13", 77, 98, 40
"2001/11/14", 66, 89, 39
"2001/11/15", 63, 91, 43
"2001/11/16", 66, 89, 31
"2001/11/17", 73, 95, 45
"2001/11/18", 60, 82, 35
"2001/11/19", 66, 89, 37
"2001/11/20", 72, 92, 46
"2001/11/21", 78, 97, 48
"2001/11/22", 76, 98, 36
"2001/11/23", 80, 98, 46
"2001/11/24", 83, 98, 47
"2001/11/25", 78, 97, 45
"2001/11/26", 79, 94, 60
"2001/11/27", 60, 93, 27
"2001/11/28", 61, 90, 29
"2001/11/29", 74, 97, 42
"2001/11/30", 73, 93, 53
"2001/12/01", 66, 89, 36
"2001/12/02", 76, 92, 42
"2001/12/03", 72, 95, 57
"2001/12/04", 85, 96, 75
"2001/12/05", 82, 91, 73
"2001/12/06", 96, 99, 86
"2001/12/07", 63,100, 41
"2001/12/08", 64, 86, 37
"2001/12/09", 61, 91, 28
"2001/12/10", 49, 80, 23
"2001/12/11", 47, 69, 30
"2001/12/12", 61, 88, 31
"2001/12/13", 87, 99, 74
"2001/12/14", 58, 95, 25
"2001/12/15", 48, 78, 26
"2001/12/16", 48, 71, 28
"2001/12/17", 64, 87, 40
"2001/12/18", 50, 72, 22
"2001/12/19", 58, 85, 39
"2001/12/20", 57, 88, 28
"2001/12/21", 82, 99, 58
"2001/12/22", 65, 99, 34
"2001/12/23", 47, 83, 21
"2001/12/24", 57, 89, 28
"2001/12/25", 70, 90, 57
"2001/12/26", 52, 71, 35
"2001/12/27", 59, 88, 32
"2001/12/28", 59, 84, 36
"2001/12/29", 66, 98, 35
"2001/12/30", 55, 99, 25
"2001/12/31", 44, 85, 24
