"1998/01/01",  8.3,  8.7,  8.0
"1998/01/02",  8.3,  8.5,  8.2
"1998/01/03",  8.4,  8.6,  8.3
"1998/01/04",  8.3,  8.6,  8.2
"1998/01/05",  8.1,  8.3,  8.0
"1998/01/06",  7.7,  8.1,  7.4
"1998/01/07",  7.4,  7.7,  7.2
"1998/01/08",  7.1,  7.4,  6.8
"1998/01/09",  6.5,  6.9,  6.3
"1998/01/10",  6.3,  6.6,  6.0
"1998/01/11",  6.2,  6.3,  6.0
"1998/01/12",  6.4,  6.4,  6.3
"1998/01/13",  6.1,  6.3,  5.9
"1998/01/14",  6.0,  6.3,  5.8
"1998/01/15",  6.1,  6.2,  5.8
"1998/01/16",  5.8,  6.0,  5.7
"1998/01/17",  5.8,  6.0,  5.6
"1998/01/18",  6.2,  6.6,  6.0
"1998/01/19",  6.6,  6.7,  6.5
"1998/01/20",  6.2,  6.6,  6.0
"1998/01/21",  5.9,  6.2,  5.7
"1998/01/22",  5.8,  6.0,  5.6
"1998/01/23",  5.9,  6.0,  5.8
"1998/01/24",  6.1,  6.2,  6.0
"1998/01/25",  5.7,  6.1,  5.5
"1998/01/26",  5.3,  5.6,  5.1
"1998/01/27",  5.2,  5.4,  5.1
"1998/01/28",  5.4,  5.6,  5.3
"1998/01/29",  5.4,  5.6,  5.2
"1998/01/30",  5.2,  5.5,  5.0
"1998/01/31",  5.1,  5.4,  4.9
"1998/02/01",  5.3,  5.5,  5.1
"1998/02/02",  5.5,  5.9,  5.4
"1998/02/03",  5.7,  5.9,  5.5
"1998/02/04",  6.0,  6.1,  5.8
"1998/02/05",  5.9,  6.1,  5.6
"1998/02/06",  5.7,  6.0,  5.4
"1998/02/07",  5.6,  5.9,  5.4
"1998/02/08",  6.1,  6.4,  5.8
"1998/02/09",  6.1,  6.4,  5.9
"1998/02/10",  5.7,  6.1,  5.5
"1998/02/11",  5.4,  5.6,  5.1
"1998/02/12",  5.7,  6.1,  5.6
"1998/02/13",  6.2,  6.8,  6.0
"1998/02/14",  7.0,  7.5,  6.8
"1998/02/15",  7.2,  7.5,  6.8
"1998/02/16",  6.6,  6.8,  6.4
"1998/02/17",  6.7,  6.8,  6.6
"1998/02/18",  6.3,  6.7,  6.0
"1998/02/19",  6.3,  6.6,  6.0
"1998/02/20",  6.5,  6.8,  6.4
"1998/02/21",  6.9,  7.0,  6.8
"1998/02/22",  6.5,  6.8,  6.2
"1998/02/23",  6.6,  7.0,  6.3
"1998/02/24",  6.8,  7.0,  6.7
"1998/02/25",  6.6,  6.7,  6.6
"1998/02/26",  6.8,  7.0,  6.6
"1998/02/27",  7.1,  7.8,  6.9
"1998/02/28",  7.9,  8.3,  7.6
"1998/03/01",  7.9,  8.3,  7.4
"1998/03/02",  7.1,  7.6,  6.8
"1998/03/03",  7.5,  8.0,  7.2
"1998/03/04",  7.9,  8.4,  7.6
"1998/03/05",  8.1,  8.4,  7.9
"1998/03/06",  7.5,  7.9,  7.2
"1998/03/07",  7.6,  7.9,  7.4
"1998/03/08",  7.3,  7.7,  6.9
"1998/03/09",  7.5,  8.1,  7.2
"1998/03/10",  8.0,  8.2,  7.7
"1998/03/11",  7.8,  8.2,  7.5
"1998/03/12",  8.2,  8.5,  8.1
"1998/03/13",  8.6,  9.0,  8.5
"1998/03/14",  8.9,  9.2,  8.6
"1998/03/15",  9.0,  9.2,  8.9
"1998/03/16",  8.3,  8.9,  7.9
"1998/03/17",  8.3,  8.5,  8.0
"1998/03/18",  8.1,  8.5,  7.7
"1998/03/19",  8.2,  8.6,  7.9
"1998/03/20",  9.1,  9.7,  8.6
"1998/03/21",  9.7,  9.8,  9.5
"1998/03/22",  9.4,  9.8,  9.1
"1998/03/23",  8.8,  9.1,  8.5
"1998/03/24",  9.1,  9.5,  8.8
"1998/03/25",  9.5, 10.0,  9.3
"1998/03/26", 10.0, 10.4,  9.6
"1998/03/27", 10.2, 10.4, 10.1
"1998/03/28", 10.6, 11.3, 10.3
"1998/03/29", 11.2, 11.6, 10.9
"1998/03/30", 11.6, 12.1, 11.3
"1998/03/31", 12.0, 12.2, 11.8
"1998/04/01", 11.5, 12.0, 11.0
"1998/04/02", 10.3, 11.0,  9.7
"1998/04/03",  9.5, 10.0,  9.2
"1998/04/04", 10.1, 10.6,  9.8
"1998/04/05", 10.7, 11.3, 10.4
"1998/04/06", 11.4, 11.5, 11.3
"1998/04/07"," * "," * "," * "
"1998/04/08"," * "," * "," * "
"1998/04/09", 11.7, 12.1, 11.4
"1998/04/10", 11.5, 12.3, 11.1
"1998/04/11", 12.4, 13.1, 12.0
"1998/04/12", 12.9, 13.1, 12.8
"1998/04/13", 13.3, 13.8, 13.0
"1998/04/14", 14.3, 15.0, 13.8
"1998/04/15", 15.0, 15.2, 14.7
"1998/04/16", 14.3, 14.7, 14.0
"1998/04/17", 14.0, 14.3, 13.6
"1998/04/18", 13.5, 14.0, 13.2
"1998/04/19", 14.1, 14.8, 13.9
"1998/04/20", 14.9, 15.5, 14.6
"1998/04/21", 15.4, 15.6, 15.2
"1998/04/22", 15.7, 16.2, 15.5
"1998/04/23", 16.2, 16.5, 16.1
"1998/04/24", 16.5, 16.8, 16.4
"1998/04/25", 17.0, 17.2, 16.8
"1998/04/26", 16.8, 17.2, 16.3
"1998/04/27", 15.7, 16.3, 15.3
"1998/04/28", 15.2, 15.5, 15.0
"1998/04/29", 15.6, 16.2, 15.4
"1998/04/30", 16.3, 16.7, 16.1
"1998/05/01", 16.5, 16.7, 16.3
"1998/05/02", 16.5, 16.9, 16.4
"1998/05/03", 17.2, 17.5, 16.9
"1998/05/04", 17.0, 17.5, 16.7
"1998/05/05", 16.5, 16.8, 16.2
"1998/05/06", 16.6, 16.9, 16.5
"1998/05/07", 17.2, 17.8, 16.9
"1998/05/08", 17.8, 18.0, 17.7
"1998/05/09", 18.0, 18.1, 17.8
"1998/05/10", 17.9, 18.1, 17.7
"1998/05/11", 17.6, 18.0, 17.3
"1998/05/12", 17.0, 17.3, 16.8
"1998/05/13", 17.2, 17.7, 16.8
"1998/05/14", 17.5, 17.7, 17.4
"1998/05/15", 17.5, 17.8, 17.3
"1998/05/16", 17.6, 17.8, 17.4
"1998/05/17", 17.8, 18.2, 17.7
"1998/05/18", 18.4, 18.7, 18.1
"1998/05/19", 18.7, 18.8, 18.6
"1998/05/20", 18.8, 19.1, 18.7
"1998/05/21", 19.0, 19.2, 18.8
"1998/05/22", 19.1, 19.3, 18.9
"1998/05/23", 19.1, 19.3, 19.0
"1998/05/24", 19.2, 19.3, 19.1
"1998/05/25", 19.4, 19.7, 19.2
"1998/05/26", 19.4, 19.7, 18.9
"1998/05/27", 18.7, 18.9, 18.5
"1998/05/28", 18.8, 19.1, 18.7
"1998/05/29", 19.1, 19.3, 19.0
"1998/05/30", 19.3, 19.6, 19.2
"1998/05/31", 19.6, 19.8, 19.5
"1998/06/01", 19.7, 19.8, 19.5
"1998/06/02", 19.7, 19.8, 19.6
"1998/06/03", 19.3, 19.6, 19.0
"1998/06/04", 19.0, 19.3, 18.9
"1998/06/05", 19.3, 19.4, 19.2
"1998/06/06", 18.9, 19.3, 18.5
"1998/06/07", 18.1, 18.5, 17.8
"1998/06/08", 17.7, 18.0, 17.5
"1998/06/09", 18.1, 18.2, 18.0
"1998/06/10", 18.2, 18.3, 18.2
"1998/06/11", 18.3, 18.6, 18.2
"1998/06/12", 18.6, 18.8, 18.5
"1998/06/13", 18.7, 18.8, 18.6
"1998/06/14", 18.7, 18.8, 18.6
"1998/06/15", 18.7, 19.1, 18.6
"1998/06/16", 19.2, 19.8, 19.0
"1998/06/17", 19.8, 20.1, 19.6
"1998/06/18", 20.2, 20.6, 19.9
"1998/06/19", 20.4, 20.6, 20.3
"1998/06/20", 20.7, 21.5, 20.3
"1998/06/21", 21.3, 21.6, 21.2
"1998/06/22", 20.5, 21.3, 19.8
"1998/06/23", 19.4, 19.8, 19.2
"1998/06/24", 19.1, 19.6, 18.9
"1998/06/25", 19.7, 19.9, 19.5
"1998/06/26", 20.2, 20.9, 19.9
"1998/06/27", 21.2, 21.7, 20.9
"1998/06/28", 21.8, 22.2, 21.6
"1998/06/29", 22.2, 22.4, 22.0
"1998/06/30", 22.3, 22.6, 22.0
"1998/07/01", 22.5, 22.8, 22.2
"1998/07/02", 22.8, 23.1, 22.6
"1998/07/03", 23.2, 23.7, 22.9
"1998/07/04", 23.8, 24.3, 23.6
"1998/07/05", 24.2, 24.3, 24.0
"1998/07/06", 24.0, 24.3, 23.9
"1998/07/07", 23.8, 24.0, 23.7
"1998/07/08", 23.9, 24.1, 23.7
"1998/07/09", 24.1, 24.5, 23.9
"1998/07/10", 24.2, 24.5, 24.0
"1998/07/11", 24.2, 24.5, 24.0
"1998/07/12", 23.9, 24.5, 23.3
"1998/07/13", 22.7, 23.3, 22.4
"1998/07/14", 22.1, 22.4, 21.9
"1998/07/15", 22.1, 22.4, 22.0
"1998/07/16", 21.7, 22.1, 21.4
"1998/07/17", 21.2, 21.5, 21.0
"1998/07/18", 21.2, 21.9, 20.9
"1998/07/19", 21.8, 22.2, 21.6
"1998/07/20", 22.1, 22.3, 21.9
"1998/07/21", 22.2, 22.3, 22.0
"1998/07/22", 21.8, 22.1, 21.5
"1998/07/23", 21.8, 22.4, 21.4
"1998/07/24", 22.5, 22.9, 22.4
"1998/07/25", 22.9, 23.2, 22.8
"1998/07/26", 23.2, 23.5, 23.0
"1998/07/27", 23.6, 24.1, 23.4
"1998/07/28", 24.2, 24.7, 23.9
"1998/07/29", 24.8, 25.8, 24.5
"1998/07/30", 24.7, 25.1, 24.4
"1998/07/31", 24.2, 24.6, 24.0
"1998/08/01", 24.3, 24.7, 24.0
"1998/08/02", 24.8, 25.2, 24.6
"1998/08/03", 25.3, 25.8, 25.0
"1998/08/04", 25.5, 25.8, 25.4
"1998/08/05", 25.4, 25.8, 25.1
"1998/08/06", 25.5, 25.8, 25.3
"1998/08/07", 25.0, 25.3, 24.8
"1998/08/08", 24.8, 25.1, 24.5
"1998/08/09", 23.9, 24.5, 23.7
"1998/08/10", 23.7, 24.0, 23.5
"1998/08/11", 24.1, 24.5, 23.8
"1998/08/12", 24.6, 24.9, 24.5
"1998/08/13", 24.9, 25.1, 24.6
"1998/08/14", 25.0, 25.3, 24.8
"1998/08/15", 25.1, 25.3, 25.0
"1998/08/16", 25.0, 25.3, 24.9
"1998/08/17", 25.3, 25.5, 25.2
"1998/08/18", 25.2, 25.5, 25.0
"1998/08/19", 24.9, 25.1, 24.7
"1998/08/20", 24.8, 25.1, 24.6
"1998/08/21", 25.1, 25.3, 25.0
"1998/08/22", 25.0, 25.3, 24.6
"1998/08/23", 24.5, 24.8, 24.3
"1998/08/24", 24.8, 25.1, 24.6
"1998/08/25", 25.0, 25.3, 24.9
"1998/08/26", 25.3, 25.5, 25.1
"1998/08/27", 25.4, 25.5, 25.3
"1998/08/28", 25.4, 25.5, 25.3
"1998/08/29", 25.2, 25.3, 25.1
"1998/08/30", 25.2, 25.2, 25.0
"1998/08/31", 24.6, 25.0, 24.3
"1998/09/01", 24.0, 24.3, 23.8
"1998/09/02", 23.7, 23.9, 23.5
"1998/09/03", 23.8, 24.0, 23.6
"1998/09/04", 23.9, 24.0, 23.8
"1998/09/05", 23.9, 24.1, 23.7
"1998/09/06", 23.9, 24.1, 23.8
"1998/09/07", 23.7, 24.0, 23.5
"1998/09/08", 23.3, 23.5, 23.2
"1998/09/09", 23.2, 23.4, 23.0
"1998/09/10", 23.4, 23.6, 23.2
"1998/09/11", 23.5, 23.6, 23.4
"1998/09/12", 23.4, 23.5, 23.3
"1998/09/13", 23.5, 23.7, 23.3
"1998/09/14", 23.7, 23.9, 23.5
"1998/09/15", 23.7, 23.9, 23.6
"1998/09/16"," * "," * "," * "
"1998/09/17", 24.0, 24.2, 23.9
"1998/09/18", 23.8, 24.0, 23.6
"1998/09/19", 23.7, 24.0, 23.6
"1998/09/20", 24.1, 24.3, 24.0
"1998/09/21", 24.3, 24.4, 24.2
"1998/09/22", 24.4, 24.6, 24.4
"1998/09/23", 24.5, 24.6, 24.5
"1998/09/24", 24.3, 24.5, 24.1
"1998/09/25", 24.0, 24.1, 23.9
"1998/09/26", 24.0, 24.1, 23.7
"1998/09/27", 23.3, 23.8, 22.8
"1998/09/28", 22.5, 22.8, 22.3
"1998/09/29", 22.3, 22.4, 22.2
"1998/09/30", 22.2, 22.2, 22.1
"1998/10/01", 22.2, 22.3, 22.2
"1998/10/02", 22.3, 22.7, 22.2
"1998/10/03", 22.5, 22.7, 22.3
"1998/10/04", 22.3, 22.4, 22.1
"1998/10/05", 22.2, 22.4, 21.9
"1998/10/06", 21.7, 21.9, 21.5
"1998/10/07", 21.6, 21.7, 21.5
"1998/10/08", 21.8, 22.1, 21.7
"1998/10/09", 21.8, 22.1, 21.6
"1998/10/10", 21.7, 22.0, 21.5
"1998/10/11", 21.4, 21.8, 21.2
"1998/10/12", 21.0, 21.3, 20.7
"1998/10/13", 20.8, 21.0, 20.7
"1998/10/14", 20.8, 20.9, 20.7
"1998/10/15", 21.0, 21.4, 20.9
"1998/10/16", 21.6, 21.8, 21.4
"1998/10/17", 21.3, 21.8, 20.8
"1998/10/18", 20.9, 21.3, 20.6
"1998/10/19", 21.4, 21.6, 21.3
"1998/10/20"," * "," * "," * "
"1998/10/21", 20.4, 21.0, 19.7
"1998/10/22", 19.2, 19.7, 18.9
"1998/10/23", 18.6, 18.9, 18.5
"1998/10/24", 18.2, 18.5, 18.1
"1998/10/25", 18.0, 18.3, 17.7
"1998/10/26", 18.2, 18.3, 18.0
"1998/10/27", 18.0, 18.3, 17.7
"1998/10/28", 17.8, 18.2, 17.6
"1998/10/29", 18.1, 18.2, 18.0
"1998/10/30", 18.2, 18.6, 18.1
"1998/10/31", 18.6, 19.0, 18.4
"1998/11/01", 18.8, 19.0, 18.6
"1998/11/02", 18.4, 18.8, 18.1
"1998/11/03", 18.0, 18.2, 17.8
"1998/11/04", 18.1, 18.3, 17.9
"1998/11/05", 18.2, 18.3, 18.0
"1998/11/06", 17.6, 18.1, 17.1
"1998/11/07", 16.8, 17.2, 16.6
"1998/11/08", 16.4, 16.7, 16.2
"1998/11/09", 16.5, 16.8, 16.4
"1998/11/10", 16.6, 16.8, 16.4
"1998/11/11", 16.2, 16.5, 16.1
"1998/11/12", 15.8, 16.1, 15.6
"1998/11/13", 15.2, 15.6, 15.0
"1998/11/14", 15.1, 15.3, 14.9
"1998/11/15", 15.1, 15.3, 14.8
"1998/11/16", 15.0, 15.2, 14.8
"1998/11/17", 15.3, 15.6, 15.1
"1998/11/18", 15.3, 15.6, 15.1
"1998/11/19", 14.7, 15.2, 14.4
"1998/11/20", 14.0, 14.4, 13.8
"1998/11/21", 13.6, 14.0, 13.4
"1998/11/22", 13.4, 13.6, 13.2
"1998/11/23", 13.0, 13.2, 12.9
"1998/11/24", 12.9, 13.1, 12.6
"1998/11/25", 12.7, 12.9, 12.5
"1998/11/26", 12.4, 12.7, 12.1
"1998/11/27", 12.2, 12.4, 12.0
"1998/11/28", 12.4, 12.7, 12.2
"1998/11/29", 12.4, 12.7, 12.3
"1998/11/30", 12.3, 12.5, 12.1
"1998/12/01", 12.4, 12.7, 12.3
"1998/12/02", 12.5, 12.7, 12.3
"1998/12/03", 11.8, 12.3, 11.3
"1998/12/04", 10.9, 11.3, 10.7
"1998/12/05", 10.7, 10.9, 10.7
"1998/12/06", 10.8, 11.1, 10.7
"1998/12/07", 11.0, 11.1, 10.9
"1998/12/08", 11.0, 11.2, 10.9
"1998/12/09", 11.1, 11.2, 10.9
"1998/12/10", 10.8, 11.1, 10.6
"1998/12/11", 10.4, 10.7, 10.2
"1998/12/12", 10.0, 10.4,  9.8
"1998/12/13",  9.8,  9.9,  9.7
"1998/12/14",  9.6,  9.9,  9.4
"1998/12/15",  9.7, 10.0,  9.6
"1998/12/16", 10.1, 10.2, 10.0
"1998/12/17",  9.9, 10.2,  9.7
"1998/12/18",  9.7, 10.0,  9.5
"1998/12/19",  9.5,  9.7,  9.3
"1998/12/20",  9.3,  9.5,  9.2
"1998/12/21",  9.1,  9.4,  8.9
"1998/12/22",  8.7,  9.1,  8.5
"1998/12/23",  8.7,  8.9,  8.5
"1998/12/24",  9.0,  9.1,  8.9
"1998/12/25",  8.6,  9.1,  8.3
"1998/12/26",  8.4,  8.5,  8.2
"1998/12/27",  8.3,  8.5,  8.1
"1998/12/28",  8.3,  8.4,  8.1
"1998/12/29",  8.2,  8.4,  8.0
"1998/12/30",  8.1,  8.3,  7.9
"1998/12/31",  8.1,  8.3,  7.9
