"1996/03/01"," * "," * "," * "
"1996/03/02"," * "," * "," * "
"1996/03/03"," * "," * "," * "
"1996/03/04"," * "," * "," * "
"1996/03/05"," * "," * "," * "
"1996/03/06"," * "," * "," * "
"1996/03/07"," * "," * "," * "
"1996/03/08"," * "," * "," * "
"1996/03/09"," * "," * "," * "
"1996/03/10"," * "," * "," * "
"1996/03/11"," * "," * "," * "
"1996/03/12"," * "," * "," * "
"1996/03/13"," * "," * "," * "
"1996/03/14"," * "," * "," * "
"1996/03/15"," * "," * "," * "
"1996/03/16"," * "," * "," * "
"1996/03/17"," * "," * "," * "
"1996/03/18"," * "," * "," * "
"1996/03/19"," * "," * "," * "
"1996/03/20"," * "," * "," * "
"1996/03/21"," * "," * "," * "
"1996/03/22"," * "," * "," * "
"1996/03/23"," * "," * "," * "
"1996/03/24"," * "," * "," * "
"1996/03/25"," * "," * "," * "
"1996/03/26"," * "," * "," * "
"1996/03/27"," * "," * "," * "
"1996/03/28"," * "," * "," * "
"1996/03/29"," * "," * "," * "
"1996/03/30"," * "," * "," * "
"1996/03/31"," * "," * "," * "
"1996/04/01"," * "," * "," * "
"1996/04/02"," * "," * "," * "
"1996/04/03"," * "," * "," * "
"1996/04/04"," * "," * "," * "
"1996/04/05"," * "," * "," * "
"1996/04/06"," * "," * "," * "
"1996/04/07"," * "," * "," * "
"1996/04/08"," * "," * "," * "
"1996/04/09"," * "," * "," * "
"1996/04/10"," * "," * "," * "
"1996/04/11"," * "," * "," * "
"1996/04/12"," * "," * "," * "
"1996/04/13"," * "," * "," * "
"1996/04/14"," * "," * "," * "
"1996/04/15"," * "," * "," * "
"1996/04/16"," * "," * "," * "
"1996/04/17"," * "," * "," * "
"1996/04/18"," * "," * "," * "
"1996/04/19"," * "," * "," * "
"1996/04/20"," * "," * "," * "
"1996/04/21"," * "," * "," * "
"1996/04/22"," * "," * "," * "
"1996/04/23"," * "," * "," * "
"1996/04/24"," * "," * "," * "
"1996/04/25"," * "," * "," * "
"1996/04/26"," * "," * "," * "
"1996/04/27"," * "," * "," * "
"1996/04/28"," * "," * "," * "
"1996/04/29"," * "," * "," * "
"1996/04/30"," * "," * "," * "
"1996/05/01"," * "," * "," * "
"1996/05/02"," * "," * "," * "
"1996/05/03"," * "," * "," * "
"1996/05/04"," * "," * "," * "
"1996/05/05"," * "," * "," * "
"1996/05/06"," * "," * "," * "
"1996/05/07"," * "," * "," * "
"1996/05/08"," * "," * "," * "
"1996/05/09"," * "," * "," * "
"1996/05/10"," * "," * "," * "
"1996/05/11"," * "," * "," * "
"1996/05/12"," * "," * "," * "
"1996/05/13"," * "," * "," * "
"1996/05/14"," * "," * "," * "
"1996/05/15"," * "," * "," * "
"1996/05/16", 13.8, 18.1, 10.7
"1996/05/17", 11.2, 15.5,  8.9
"1996/05/18",  9.8, 10.6,  8.9
"1996/05/19", 12.2, 14.4,  9.8
"1996/05/20", 15.8, 20.1, 11.7
"1996/05/21", 18.1, 20.5, 16.1
"1996/05/22", 16.4, 17.9, 14.5
"1996/05/23", 15.5, 19.5, 12.7
"1996/05/24", 16.3, 19.4, 12.8
"1996/05/25", 16.6, 20.3, 14.1
"1996/05/26", 19.2, 25.2, 14.9
"1996/05/27", 20.2, 23.8, 16.9
"1996/05/28", 20.3, 25.5, 17.6
"1996/05/29", 20.3, 23.8, 17.9
"1996/05/30", 19.5, 21.8, 17.7
"1996/05/31", 20.8, 27.1, 16.4
"1996/06/01", 14.7, 19.0, 13.1
"1996/06/02", 17.8, 22.6, 13.0
"1996/06/03", 21.3, 25.8, 17.7
"1996/06/04", 21.5, 24.7, 18.5
"1996/06/05", 16.3, 18.6, 15.4
"1996/06/06", 16.4, 21.3, 14.4
"1996/06/07", 15.8, 18.2, 13.7
"1996/06/08", 17.3, 19.8, 15.1
"1996/06/09", 16.8, 19.2, 15.3
"1996/06/10", 17.5, 19.8, 15.6
"1996/06/11", 17.4, 18.7, 16.7
"1996/06/12", 18.2, 22.1, 15.6
"1996/06/13", 18.2, 22.9, 15.6
"1996/06/14", 17.7, 18.8, 16.3
"1996/06/15", 19.5, 23.4, 17.7
"1996/06/16", 19.9, 25.8, 16.6
"1996/06/17"," * "," * "," * "
"1996/06/18", 21.5, 25.5, 17.4
"1996/06/19", 23.0, 27.5, 18.8
"1996/06/20", 21.9, 26.8, 17.4
"1996/06/21", 19.0, 21.6, 17.6
"1996/06/22", 18.4, 20.7, 17.4
"1996/06/23", 18.2, 20.5, 16.9
"1996/06/24", 20.0, 23.3, 16.7
"1996/06/25", 21.7, 24.9, 17.8
"1996/06/26", 18.1, 20.3, 15.9
"1996/06/27", 16.5, 18.1, 14.9
"1996/06/28", 19.7, 24.3, 15.7
"1996/06/29", 21.7, 26.6, 19.3
"1996/06/30", 23.1, 27.2, 18.9
"1996/07/01", 22.4, 26.9, 20.0
"1996/07/02", 23.1, 26.7, 19.7
"1996/07/03", 21.3, 26.9, 17.8
"1996/07/04", 19.7, 22.2, 17.6
"1996/07/05", 21.0, 24.8, 17.1
"1996/07/06", 23.1, 27.3, 20.2
"1996/07/07", 18.0, 20.5, 16.3
"1996/07/08", 16.9, 18.7, 15.9
"1996/07/09", 17.0, 17.9, 16.4
"1996/07/10", 18.7, 20.2, 17.3
"1996/07/11", 24.7, 31.4, 19.7
"1996/07/12", 21.6, 25.1, 18.6
"1996/07/13", 21.7, 24.1, 19.3
"1996/07/14", 23.1, 28.0, 20.1
"1996/07/15", 24.0, 28.9, 21.5
"1996/07/16", 26.0, 30.1, 22.2
"1996/07/17", 26.4, 29.9, 23.0
"1996/07/18", 27.1, 33.2, 22.5
"1996/07/19", 25.1, 28.9, 22.1
"1996/07/20", 21.9, 23.7, 20.6
"1996/07/21", 21.0, 21.9, 20.3
"1996/07/22", 21.3, 23.5, 19.7
"1996/07/23", 20.3, 21.5, 18.7
"1996/07/24", 22.8, 25.7, 20.1
"1996/07/25", 24.4, 28.6, 21.5
"1996/07/26", 26.1, 30.4, 22.6
"1996/07/27", 26.7, 31.0, 23.3
"1996/07/28", 27.0, 31.5, 22.9
"1996/07/29", 26.6, 30.8, 23.4
"1996/07/30", 26.4, 28.5, 24.1
"1996/07/31", 27.0, 31.6, 23.1
"1996/08/01", 26.9, 30.9, 23.3
"1996/08/02", 22.0, 25.8, 19.3
"1996/08/03", 20.2, 22.1, 18.5
"1996/08/04", 24.6, 29.3, 21.0
"1996/08/05", 24.5, 27.6, 20.4
"1996/08/06", 21.0, 22.5, 20.1
"1996/08/07", 21.5, 23.5, 20.1
"1996/08/08", 21.3, 23.4, 19.3
"1996/08/09", 22.2, 24.5, 20.2
"1996/08/10", 23.0, 24.8, 20.6
"1996/08/11", 23.1, 24.9, 22.0
"1996/08/12", 22.6, 24.5, 21.5
"1996/08/13", 24.5, 27.8, 22.0
"1996/08/14", 26.8, 30.5, 23.5
"1996/08/15", 28.5, 31.7, 26.3
"1996/08/16", 27.4, 31.0, 23.4
"1996/08/17", 25.0, 26.9, 23.2
"1996/08/18", 24.9, 28.3, 22.4
"1996/08/19", 23.9, 26.2, 21.6
"1996/08/20", 21.9, 23.6, 20.9
"1996/08/21", 23.0, 26.6, 20.4
"1996/08/22", 23.6, 28.1, 20.2
"1996/08/23", 25.3, 29.7, 21.4
"1996/08/24", 22.2, 24.5, 20.2
"1996/08/25", 20.1, 21.7, 19.1
"1996/08/26", 20.1, 21.8, 18.8
"1996/08/27", 20.1, 21.4, 19.2
"1996/08/28", 19.5, 21.2, 17.6
"1996/08/29", 19.4, 20.7, 18.0
"1996/08/30"," * "," * "," * "
"1996/08/31", 20.8, 22.5, 19.7
"1996/09/01", 22.4, 24.0, 20.9
"1996/09/02", 23.9, 30.7, 21.4
"1996/09/03", 22.2, 24.4, 19.9
"1996/09/04", 21.8, 23.8, 18.6
"1996/09/05", 22.9, 25.5, 20.9
"1996/09/06", 22.8, 26.6, 20.9
"1996/09/07", 21.0, 22.2, 19.8
"1996/09/08", 21.0, 25.8, 18.4
"1996/09/09", 19.2, 22.3, 16.9
"1996/09/10", 19.6, 22.1, 17.4
"1996/09/11", 20.6, 22.9, 18.1
"1996/09/12", 20.5, 23.7, 17.6
"1996/09/13", 20.5, 22.4, 18.5
"1996/09/14", 19.2, 20.5, 16.8
"1996/09/15", 19.8, 21.6, 18.0
"1996/09/16", 20.0, 23.2, 17.1
"1996/09/17", 20.2, 22.5, 17.8
"1996/09/18", 20.6, 25.0, 18.6
"1996/09/19", 20.9, 23.0, 18.7
"1996/09/20", 21.6, 24.5, 19.1
"1996/09/21", 20.2, 21.4, 18.7
"1996/09/22", 19.8, 23.3, 17.4
"1996/09/23", 20.8, 24.5, 17.5
"1996/09/24", 19.8, 22.4, 17.9
"1996/09/25", 18.7, 21.7, 16.5
"1996/09/26", 18.2, 20.6, 16.7
"1996/09/27", 18.2, 19.5, 15.7
"1996/09/28", 16.8, 19.1, 13.8
"1996/09/29", 17.2, 20.6, 13.4
"1996/09/30", 16.3, 18.3, 15.3
"1996/10/01", 16.9, 18.4, 15.5
"1996/10/02", 17.9, 19.4, 16.3
"1996/10/03", 18.2, 20.8, 15.9
"1996/10/04", 19.1, 22.2, 17.0
"1996/10/05", 18.3, 19.5, 16.4
"1996/10/06", 18.4, 20.5, 16.6
"1996/10/07", 21.0, 24.9, 17.1
"1996/10/08", 15.2, 19.5, 13.4
"1996/10/09", 15.5, 17.8, 13.3
"1996/10/10", 16.7, 18.3, 14.1
"1996/10/11", 16.9, 18.5, 15.4
"1996/10/12", 17.1, 19.0, 14.5
"1996/10/13", 17.3, 23.4, 14.4
"1996/10/14", 16.6, 18.0, 15.4
"1996/10/15", 17.1, 20.2, 14.1
"1996/10/16", 15.3, 17.8, 11.3
"1996/10/17", 14.0, 18.5,  8.9
"1996/10/18", 16.3, 20.5, 11.6
"1996/10/19", 16.1, 20.0, 11.4
"1996/10/20", 14.7, 16.2, 11.6
"1996/10/21", 13.0, 17.3,  8.9
"1996/10/22"," * "," * "," * "
"1996/10/23", 15.1, 17.8, 11.6
"1996/10/24", 15.4, 18.4, 11.8
"1996/10/25", 16.6, 18.7, 14.9
"1996/10/26", 16.2, 19.8, 10.8
"1996/10/27", 11.2, 14.6,  8.1
"1996/10/28", 12.0, 14.9,  9.1
"1996/10/29", 15.6, 20.5, 11.5
"1996/10/30", 16.5, 22.8, 12.6
"1996/10/31", 15.4, 18.3, 11.9
"1996/11/01", 15.3, 16.9, 14.4
"1996/11/02", 13.8, 15.1, 12.7
"1996/11/03", 13.9, 15.5, 12.3
"1996/11/04", 13.7, 16.0, 11.8
"1996/11/05", 14.1, 15.4, 11.5
"1996/11/06", 14.5, 20.3,  8.1
"1996/11/07"," * "," * "," * "
"1996/11/08", 12.3, 13.6, 11.0
"1996/11/09", 14.1, 16.1, 12.0
"1996/11/10", 15.5, 19.4, 13.3
"1996/11/11", 14.8, 16.7, 13.3
"1996/11/12", 14.1, 15.4, 11.0
"1996/11/13",  8.4, 11.1,  4.6
"1996/11/14",  6.9,  9.7,  3.2
"1996/11/15",  8.7, 13.4,  2.9
"1996/11/16",  8.7, 11.8,  3.9
"1996/11/17",  9.0, 15.2,  3.2
"1996/11/18", 10.9, 14.1,  7.6
"1996/11/19", 10.7, 16.1,  7.6
"1996/11/20",  8.1, 10.0,  5.6
"1996/11/21", 11.4, 17.6,  6.9
"1996/11/22", 10.0, 13.8,  5.5
"1996/11/23",  9.6, 12.4,  4.6
"1996/11/24", 11.1, 13.4,  9.1
"1996/11/25", 11.7, 16.5,  8.4
"1996/11/26",  9.3, 11.7,  6.2
"1996/11/27",  8.8,  9.6,  7.4
"1996/11/28",  9.5, 13.5,  5.6
"1996/11/29",  8.3, 10.8,  5.3
"1996/11/30",  7.3,  9.5,  4.3
"1996/12/01",  4.5,  8.9,  0.4
"1996/12/02",  5.0,  9.1,  0.1
"1996/12/03",  5.0,  9.0, -1.2
"1996/12/04",  5.6, 10.7, -1.3
"1996/12/05", 12.3, 17.9,  5.5
"1996/12/06",  8.7, 12.8,  4.0
"1996/12/07",  6.1,  9.7,  2.6
"1996/12/08",  5.6, 10.4,  0.9
"1996/12/09",  5.9, 11.5, -0.5
"1996/12/10",  7.3, 11.6,  2.4
"1996/12/11",  8.3, 12.1,  5.8
"1996/12/12",  8.2, 12.1,  4.0
"1996/12/13",  8.8, 10.0,  7.3
"1996/12/14",  8.4, 12.2,  6.2
"1996/12/15",  8.6, 11.3,  6.5
"1996/12/16",  8.7, 11.9,  6.5
"1996/12/17",  9.2, 14.5,  4.0
"1996/12/18",  9.8, 14.4,  3.3
"1996/12/19",  5.5,  7.6,  3.2
"1996/12/20",  5.0,  7.6,  2.4
"1996/12/21",  5.6,  9.3, -0.8
"1996/12/22",  7.3, 11.4,  1.6
"1996/12/23",  6.8, 11.7,  2.1
"1996/12/24",  3.9,  8.3,  0.2
"1996/12/25",  4.8, 12.1, -1.3
"1996/12/26",  5.6, 10.6,  1.1
"1996/12/27",  4.6,  7.1,  1.9
"1996/12/28",  5.7, 14.1, -1.1
"1996/12/29",  4.0,  7.7, -0.8
"1996/12/30",  4.9, 11.2, -0.5
"1996/12/31",  7.4, 10.9,  5.3
