"2013/01/01",  4.4,  9.1, -0.2
"2013/01/02",  7.2, 12.8,  0.6
"2013/01/03",  4.0,  6.8, -1.3
"2013/01/04",  1.7,  4.8, -1.1
"2013/01/05",  1.4,  4.9, -3.0
"2013/01/06",  2.0,  7.4, -4.0
"2013/01/07",  3.0,  7.4, -2.1
"2013/01/08",  4.8,  8.6,  1.4
"2013/01/09",  4.9,  7.6,  2.5
"2013/01/10",  3.6,  7.9,  1.1
"2013/01/11",  2.2,  5.7, -1.4
"2013/01/12",  2.8,  8.6, -1.0
"2013/01/13",  4.5, 10.9, -1.9
"2013/01/14",  3.8,  7.6,  0.6
"2013/01/15",  3.0,  6.9,  0.4
"2013/01/16",  1.9,  4.9, -0.7
"2013/01/17",  2.0,  6.5, -2.5
"2013/01/18",  1.4,  4.5, -2.9
"2013/01/19",  4.2,  9.3, -0.2
"2013/01/20",  3.4,  8.5, -1.7
"2013/01/21",  3.5,  7.8, -1.8
"2013/01/22",  4.5,  7.0,  3.0
"2013/01/23",  4.9,  7.4,  2.8
"2013/01/24",  4.5,  8.3,  1.3
"2013/01/25",  3.0,  9.6, -1.6
"2013/01/26",  1.9,  6.1, -2.5
"2013/01/27",  2.4,  6.8, -0.6
"2013/01/28",  3.3,  8.1,  0.0
"2013/01/29",  4.9, 10.2,  0.9
"2013/01/30",  3.9,  9.8, -1.4
"2013/01/31",  3.3,  7.3, -0.1
"2013/02/01",  5.1, 11.0, -2.6
"2013/02/02", 13.1, 18.2,  7.9
"2013/02/03",  7.1, 12.3,  3.0
"2013/02/04",  6.8,  9.8,  4.1
"2013/02/05",  7.2,  9.5,  3.6
"2013/02/06",  3.0,  5.3,  1.6
"2013/02/07",  5.5, 12.3,  1.4
"2013/02/08",  3.4,  4.9, -0.5
"2013/02/09",  2.5,  6.2, -0.8
"2013/02/10",  4.0,  9.6, -0.5
"2013/02/11",  3.6,  8.7, -0.9
"2013/02/12",  2.6,  5.7, -2.9
"2013/02/13",  5.5, 10.4,  1.4
"2013/02/14",  4.5,  7.2,  0.4
"2013/02/15",  4.5,  7.4,  1.5
"2013/02/16",  1.4,  4.2, -1.4
"2013/02/17",  1.1,  5.2, -3.7
"2013/02/18",  2.9,  5.3,  0.0
"2013/02/19",  3.4,  5.2,  1.4
"2013/02/20",  3.2,  8.8,  0.0
"2013/02/21",  2.8,  7.3, -1.1
"2013/02/22",  2.6,  8.0, -3.5
"2013/02/23",  4.7,  8.6,  1.7
"2013/02/24",  1.7,  6.3, -2.6
"2013/02/25",  0.9,  6.6, -4.2
"2013/02/26",  2.9,  8.7, -3.7
"2013/02/27",  4.2,  7.2,  1.0
"2013/02/28",  5.9, 11.6,  0.1
"2013/03/01", 11.1, 15.6,  5.4
"2013/03/02",  7.2, 10.5,  3.1
"2013/03/03",  4.9,  7.6,  1.7
"2013/03/04",  4.9,  7.2,  2.4
"2013/03/05",  7.0, 13.4,  1.2
"2013/03/06",  8.9, 16.0,  0.4
"2013/03/07", 10.7, 18.7,  3.6
"2013/03/08", 14.8, 21.5,  6.7
"2013/03/09", 15.2, 23.5, 10.0
"2013/03/10", 12.1, 23.2,  5.1
"2013/03/11",  5.8, 11.6,  2.5
"2013/03/12",  8.8, 16.7,  2.7
"2013/03/13", 16.0, 19.2,  9.6
"2013/03/14",  7.1, 17.2,  2.9
"2013/03/15",  7.0, 11.7,  1.5
"2013/03/16", 11.3, 18.6,  4.0
"2013/03/17", 10.9, 14.7,  5.1
"2013/03/18", 16.8, 20.1, 12.4
"2013/03/19", 16.8, 20.3, 13.8
"2013/03/20", 15.8, 21.1, 12.0
"2013/03/21", 10.6, 14.9,  7.8
"2013/03/22", 10.8, 17.7,  6.4
"2013/03/23", 11.6, 14.2,  9.6
"2013/03/24",  9.3, 10.8,  8.1
"2013/03/25",  8.7,  9.8,  5.0
"2013/03/26",  7.3, 10.5,  4.2
"2013/03/27",  8.2, 12.0,  6.0
"2013/03/28", 12.4, 18.1,  8.5
"2013/03/29", 13.3, 14.8, 10.8
"2013/03/30",  8.1, 10.8,  6.4
"2013/03/31",  6.4,  8.1,  5.7
"2013/04/01",  9.4, 12.1,  6.2
"2013/04/02", 11.9, 13.8,  8.7
"2013/04/03", 12.9, 14.5, 11.1
"2013/04/04", 13.5, 19.3,  7.9
"2013/04/05", 13.9, 16.7, 12.3
"2013/04/06", 15.7, 19.5, 11.4
"2013/04/07", 16.9, 21.9,  9.7
"2013/04/08", 12.9, 18.0,  9.0
"2013/04/09", 13.9, 20.0,  6.5
"2013/04/10", 12.2, 14.7,  7.3
"2013/04/11",  7.4, 10.9,  3.6
"2013/04/12",  9.3, 14.1,  3.0
"2013/04/13", 10.5, 16.3,  6.5
"2013/04/14", 15.0, 19.6,  9.0
"2013/04/15", 14.4, 17.4, 10.2
"2013/04/16", 13.6, 17.4,  9.3
"2013/04/17", 18.5, 22.6, 12.6
"2013/04/18", 15.6, 18.9, 13.5
"2013/04/19", 12.1, 18.6,  8.9
"2013/04/20",  8.5, 10.1,  6.0
"2013/04/21",  7.0,  8.9,  5.6
"2013/04/22",  9.7, 15.2,  2.6
"2013/04/23", 12.6, 18.1,  5.2
"2013/04/24", 15.4, 17.3, 13.2
"2013/04/25", 16.1, 18.8, 13.9
"2013/04/26", 16.0, 22.8,  9.6
"2013/04/27", 13.7, 18.8,  8.5
"2013/04/28", 14.9, 20.3, 10.4
"2013/04/29", 15.6, 21.2,  8.2
"2013/04/30", 18.2, 20.8, 15.3
"2013/05/01", 12.6, 15.5, 10.6
"2013/05/02", 11.9, 15.4,  9.6
"2013/05/03", 12.8, 17.6,  8.9
"2013/05/04", 14.2, 18.0, 10.2
"2013/05/05", 15.8, 20.6, 11.6
"2013/05/06", 18.2, 23.8, 13.1
"2013/05/07", 13.1, 16.2, 10.0
"2013/05/08", 13.3, 20.2,  5.3
"2013/05/09", 17.4, 24.3, 10.1
"2013/05/10", 16.3, 21.6, 13.6
"2013/05/11", 14.4, 16.8, 13.5
"2013/05/12", 15.2, 21.7, 12.1
"2013/05/13", 16.8, 21.9, 12.0
"2013/05/14", 19.4, 26.0, 14.2
"2013/05/15", 17.4, 22.7, 13.5
"2013/05/16", 17.2, 22.1, 11.8
"2013/05/17", 14.1, 18.9, 11.0
"2013/05/18", 18.5, 24.3, 12.2
"2013/05/19", 19.3, 23.8, 15.6
"2013/05/20", 18.6, 20.8, 16.1
"2013/05/21", 20.0, 23.5, 16.7
"2013/05/22", 19.6, 25.7, 15.5
"2013/05/23", 19.0, 20.9, 16.4
"2013/05/24", 19.0, 27.1, 13.0
"2013/05/25", 15.0, 17.2, 12.6
"2013/05/26", 19.3, 23.9, 15.0
"2013/05/27", 20.8, 24.8, 17.7
"2013/05/28", 20.7, 24.6, 18.0
"2013/05/29", 20.2, 24.0, 18.8
"2013/05/30", 21.1, 22.4, 19.7
"2013/05/31", 19.1, 22.5, 15.7
"2013/06/01", 16.4, 19.3, 14.3
"2013/06/02", 14.9, 17.3, 12.8
"2013/06/03", 17.4, 22.7, 13.0
"2013/06/04", 19.9, 24.8, 15.3
"2013/06/05", 22.2, 28.1, 17.8
"2013/06/06", 20.9, 24.0, 18.2
"2013/06/07", 19.9, 22.2, 18.0
"2013/06/08", 20.0, 25.0, 17.4
"2013/06/09", 21.0, 25.1, 17.0
"2013/06/10", 21.0, 23.3, 19.6
"2013/06/11", 20.8, 22.4, 19.1
"2013/06/12", 19.3, 20.8, 18.0
"2013/06/13", 20.0, 20.9, 19.2
"2013/06/14", 21.3, 23.5, 19.6
"2013/06/15", 23.9, 27.5, 21.9
"2013/06/16", 21.0, 23.2, 19.2
"2013/06/17", 21.6, 24.4, 19.0
"2013/06/18", 24.0, 28.3, 21.3
"2013/06/19", 23.9, 27.2, 20.7
"2013/06/20", 20.7, 22.0, 19.3
"2013/06/21", 20.3, 21.8, 18.3
"2013/06/22", 19.7, 23.4, 17.7
"2013/06/23", 21.0, 24.0, 18.5
"2013/06/24", 20.7, 23.9, 18.3
"2013/06/25", 22.4, 24.9, 20.0
"2013/06/26", 21.0, 23.1, 19.2
"2013/06/27", 20.7, 24.5, 18.2
"2013/06/28", 20.1, 22.8, 17.7
"2013/06/29", 20.4, 22.9, 18.8
"2013/06/30", 21.4, 24.8, 18.9
"2013/07/01", 22.1, 24.4, 20.2
"2013/07/02", 22.3, 25.4, 19.8
"2013/07/03", 22.8, 26.6, 19.7
"2013/07/04", 24.2, 26.3, 22.4
"2013/07/05", 25.9, 28.0, 22.7
"2013/07/06", 27.3, 30.2, 25.2
"2013/07/07", 27.6, 33.2, 24.0
"2013/07/08", 26.9, 31.3, 23.9
"2013/07/09", 27.3, 32.0, 23.9
"2013/07/10", 28.2, 32.6, 24.4
"2013/07/11", 28.6, 32.8, 25.5
"2013/07/12", 26.4, 29.9, 24.0
"2013/07/13", 26.6, 31.1, 23.4
"2013/07/14", 26.8, 29.8, 24.8
"2013/07/15", 24.9, 31.2, 20.3
"2013/07/16", 22.3, 25.8, 18.9
"2013/07/17", 20.5, 24.4, 18.8
"2013/07/18", 25.7, 32.1, 20.8
"2013/07/19", 21.6, 24.9, 19.5
"2013/07/20", 20.4, 23.3, 18.5
"2013/07/21", 20.6, 24.2, 17.8
"2013/07/22", 23.7, 28.7, 20.0
"2013/07/23", 23.6, 28.9, 21.4
"2013/07/24", 21.9, 22.9, 20.9
"2013/07/25", 23.7, 27.5, 20.9
"2013/07/26", 25.9, 29.6, 23.4
"2013/07/27", 25.5, 28.1, 21.9
"2013/07/28", 24.7, 28.6, 21.6
"2013/07/29", 24.5, 25.6, 23.1
"2013/07/30", 24.9, 28.7, 23.3
"2013/07/31", 24.8, 27.2, 23.6
"2013/08/01", 24.6, 28.8, 22.3
"2013/08/02", 22.6, 25.1, 21.0
"2013/08/03", 24.5, 28.5, 21.1
"2013/08/04", 25.8, 29.3, 22.9
"2013/08/05", 27.4, 31.7, 24.4
"2013/08/06", 26.7, 29.2, 24.3
"2013/08/07", 27.4, 31.2, 24.9
"2013/08/08", 28.0, 32.0, 24.5
"2013/08/09", 29.8, 35.0, 25.4
"2013/08/10", 30.3, 34.7, 26.5
"2013/08/11", 29.9, 34.4, 27.2
"2013/08/12", 28.8, 32.5, 26.5
"2013/08/13", 27.8, 30.2, 25.7
"2013/08/14", 27.7, 30.7, 25.2
"2013/08/15", 27.9, 33.0, 24.5
"2013/08/16", 28.5, 34.3, 25.2
"2013/08/17", 28.3, 33.6, 24.9
"2013/08/18", 28.9, 33.7, 25.2
"2013/08/19", 29.2, 34.6, 25.6
"2013/08/20", 29.1, 33.6, 25.9
"2013/08/21", 26.5, 29.1, 24.1
"2013/08/22", 26.5, 30.2, 24.4
"2013/08/23", 26.5, 29.5, 24.0
"2013/08/24", 27.2, 32.6, 23.7
"2013/08/25", 24.5, 26.4, 22.1
"2013/08/26", 25.2, 28.3, 21.8
"2013/08/27", 23.7, 27.1, 20.7
"2013/08/28", 25.5, 29.4, 21.4
"2013/08/29", 27.0, 31.0, 23.3
"2013/08/30", 29.5, 34.0, 25.8
"2013/08/31"," * "," * "," * "
"2013/09/01"," * "," * "," * "
"2013/09/02"," * "," * "," * "
"2013/09/03"," * "," * "," * "
"2013/09/04", 26.7, 29.6, 24.0
"2013/09/05", 26.1, 27.7, 24.9
"2013/09/06", 24.2, 25.5, 23.1
"2013/09/07", 24.4, 27.1, 22.4
"2013/09/08", 23.8, 28.6, 20.8
"2013/09/09", 22.9, 25.4, 20.9
"2013/09/10", 23.2, 25.8, 20.6
"2013/09/11", 24.1, 26.6, 22.0
"2013/09/12", 25.6, 29.7, 22.3
"2013/09/13", 25.5, 28.4, 23.6
"2013/09/14", 26.3, 29.6, 23.2
"2013/09/15", 26.6, 29.2, 24.3
"2013/09/16", 25.8, 28.4, 20.0
"2013/09/17", 21.2, 24.3, 16.9
"2013/09/18", 21.6, 24.8, 18.2
"2013/09/19", 21.4, 24.5, 18.5
"2013/09/20", 23.0, 29.0, 17.9
"2013/09/21", 24.1, 29.6, 20.4
"2013/09/22", 23.4, 28.1, 21.1
"2013/09/23", 21.2, 22.5, 19.8
"2013/09/24", 21.8, 25.5, 18.6
"2013/09/25", 23.5, 25.5, 22.0
"2013/09/26", 20.4, 23.0, 16.7
"2013/09/27", 18.2, 20.5, 15.1
"2013/09/28", 19.0, 22.2, 14.1
"2013/09/29", 20.5, 24.2, 18.0
"2013/09/30", 20.2, 22.4, 17.3
"2013/10/01", 20.8, 22.4, 19.3
"2013/10/02", 22.4, 24.5, 21.2
"2013/10/03", 22.3, 25.5, 20.1
"2013/10/04", 17.7, 20.2, 16.1
"2013/10/05", 18.5, 19.8, 16.5
"2013/10/06", 20.3, 22.2, 18.9
"2013/10/07", 21.3, 24.7, 19.5
"2013/10/08", 22.9, 28.9, 19.3
"2013/10/09", 24.6, 28.5, 21.3
"2013/10/10", 22.8, 25.4, 20.9
"2013/10/11", 24.1, 28.1, 20.9
"2013/10/12", 24.1, 29.9, 18.3
"2013/10/13", 19.2, 23.5, 13.8
"2013/10/14", 18.6, 21.9, 15.1
"2013/10/15", 18.9, 20.5, 17.3
"2013/10/16", 19.4, 23.6, 15.8
"2013/10/17", 16.4, 18.9, 14.1
"2013/10/18", 16.0, 18.3, 14.0
"2013/10/19", 15.6, 17.6, 13.6
"2013/10/20", 16.2, 17.8, 14.9
"2013/10/21", 17.8, 20.6, 15.0
"2013/10/22", 17.7, 19.0, 16.0
"2013/10/23", 16.5, 17.7, 15.4
"2013/10/24", 16.1, 17.3, 14.7
"2013/10/25", 19.6, 23.1, 16.7
"2013/10/26", 14.2, 17.6, 12.1
"2013/10/27", 14.4, 19.4,  9.1
"2013/10/28", 14.3, 17.9,  9.0
"2013/10/29", 14.5, 16.7, 12.8
"2013/10/30", 16.7, 21.3, 13.2
"2013/10/31", 15.7, 19.9, 11.3
"2013/11/01", 15.1, 19.2, 10.4
"2013/11/02", 14.9, 17.8, 12.0
"2013/11/03", 16.3, 19.8, 13.3
"2013/11/04", 15.8, 17.5, 13.0
"2013/11/05", 14.0, 17.7, 10.7
"2013/11/06", 14.4, 20.0,  8.4
"2013/11/07", 13.4, 15.8, 11.6
"2013/11/08", 14.3, 19.0,  8.8
"2013/11/09", 12.6, 14.5,  9.9
"2013/11/10", 15.0, 20.5, 10.2
"2013/11/11", 11.2, 15.0,  6.4
"2013/11/12",  7.9, 10.7,  3.7
"2013/11/13",  8.3, 11.9,  4.9
"2013/11/14",  9.1, 12.9,  1.6
"2013/11/15", 10.3, 11.8,  7.7
"2013/11/16", 11.4, 15.4,  7.2
"2013/11/17", 11.5, 18.0,  4.8
"2013/11/18", 12.6, 19.2,  7.1
"2013/11/19", 10.4, 15.4,  6.0
"2013/11/20",  9.7, 15.7,  4.4
"2013/11/21", 10.1, 15.6,  5.8
"2013/11/22",  9.7, 16.1,  2.8
"2013/11/23",  9.9, 13.6,  4.1
"2013/11/24", 10.6, 16.2,  3.0
"2013/11/25", 12.9, 19.7,  7.0
"2013/11/26", 13.6, 17.5,  9.1
"2013/11/27", 11.0, 15.4,  6.4
"2013/11/28", 12.0, 15.4,  6.8
"2013/11/29",  7.8, 12.3,  3.2
"2013/11/30",  7.9, 12.8,  2.2
"2013/12/01",  8.0, 13.8,  1.1
"2013/12/02",  9.0, 14.8,  2.7
"2013/12/03",  8.9, 14.1,  2.8
"2013/12/04", 10.3, 14.2,  8.1
"2013/12/05",  9.7, 14.1,  4.7
"2013/12/06",  9.8, 15.9,  4.0
"2013/12/07",  8.8, 12.1,  5.2
"2013/12/08",  7.2, 10.0,  5.1
"2013/12/09",  5.6,  9.1,  0.0
"2013/12/10",  8.9, 13.6,  5.2
"2013/12/11",  7.5, 10.7,  4.4
"2013/12/12",  7.7, 11.7,  3.7
"2013/12/13",  7.0, 13.6, -0.2
"2013/12/14",  6.2, 10.3,  2.7
"2013/12/15",  5.8,  9.7,  2.3
"2013/12/16",  6.1, 10.6,  1.3
"2013/12/17",  6.4, 10.5,  2.3
"2013/12/18",  5.9,  7.9,  4.0
"2013/12/19",  6.6,  9.1,  4.1
"2013/12/20",  5.5,  6.9,  2.5
"2013/12/21",  5.5,  9.5,  1.4
"2013/12/22",  5.4,  9.9,  1.3
"2013/12/23",  4.2,  8.2, -0.5
"2013/12/24",  5.6, 10.7,  0.3
"2013/12/25",  4.0,  8.8, -0.4
"2013/12/26",  3.9,  6.7, -0.5
"2013/12/27",  5.3,  7.3,  3.1
"2013/12/28",  4.0,  7.3,  1.2
"2013/12/29",  3.7,  7.9,  0.8
"2013/12/30",  3.5, 10.5, -2.5
"2013/12/31",  5.0, 11.3, -0.6
