"1992/01/01",  5.6,  6.1,  5.1
"1992/01/02",  5.9,  6.4,  5.6
"1992/01/03",  6.1,  6.6,  5.7
"1992/01/04",  6.5,  6.9,  6.2
"1992/01/05",  6.1,  6.8,  5.6
"1992/01/06",  6.0,  6.4,  5.7
"1992/01/07",  6.3,  6.6,  6.1
"1992/01/08"," * "," * "," * "
"1992/01/09",  6.7,  6.9,  6.5
"1992/01/10",  6.4,  6.8,  5.9
"1992/01/11",  5.9,  6.7,  5.4
"1992/01/12",  5.7,  6.2,  5.3
"1992/01/13",  5.7,  6.2,  5.1
"1992/01/14",  6.1,  6.6,  5.8
"1992/01/15",  5.7,  6.3,  5.3
"1992/01/16"," * "," * "," * "
"1992/01/17",  5.7,  6.2,  5.3
"1992/01/18",  5.8,  6.2,  5.4
"1992/01/19"," * "," * "," * "
"1992/01/20"," * "," * "," * "
"1992/01/21"," * "," * "," * "
"1992/01/22"," * "," * "," * "
"1992/01/23"," * "," * "," * "
"1992/01/24"," * "," * "," * "
"1992/01/25"," * "," * "," * "
"1992/01/26"," * "," * "," * "
"1992/01/27"," * "," * "," * "
"1992/01/28"," * "," * "," * "
"1992/01/29",  6.0,  6.5,  5.4
"1992/01/30",  6.3,  6.5,  6.2
"1992/01/31",  6.2,  6.4,  5.8
"1992/02/01"," * "," * "," * "
"1992/02/02"," * "," * "," * "
"1992/02/03"," * "," * "," * "
"1992/02/04"," * "," * "," * "
"1992/02/05",  4.9,  5.4,  4.4
"1992/02/06",  5.3,  5.9,  4.8
"1992/02/07",  5.7,  6.2,  5.2
"1992/02/08",  5.7,  6.1,  5.4
"1992/02/09",  5.2,  5.7,  4.7
"1992/02/10",  5.1,  5.6,  4.6
"1992/02/11",  5.2,  5.6,  4.7
"1992/02/12",  5.3,  5.9,  4.8
"1992/02/13",  5.9,  6.7,  5.4
"1992/02/14",  6.4,  6.9,  6.0
"1992/02/15",  6.3,  6.8,  5.4
"1992/02/16",  6.9,  7.7,  6.5
"1992/02/17",  6.8,  7.6,  6.2
"1992/02/18",  6.9,  7.5,  6.5
"1992/02/19",  6.9,  7.5,  6.4
"1992/02/20",  6.6,  7.2,  6.2
"1992/02/21",  6.4,  6.8,  5.9
"1992/02/22",  6.0,  6.7,  5.4
"1992/02/23",  5.5,  6.2,  5.0
"1992/02/24",  5.5,  6.0,  5.1
"1992/02/25",  5.3,  5.9,  4.8
"1992/02/26",  5.4,  6.0,  4.8
"1992/02/27",  5.7,  6.5,  5.0
"1992/02/28",  6.4,  7.4,  5.7
"1992/02/29",  7.2,  8.2,  6.6
"1992/03/01",  8.6,  9.1,  8.1
"1992/03/02",  8.9,  9.3,  8.4
"1992/03/03"," * "," * "," * "
"1992/03/04",  7.9,  8.4,  7.2
"1992/03/05"," * "," * "," * "
"1992/03/06",  7.6,  8.3,  7.1
"1992/03/07",  8.0,  8.6,  7.4
"1992/03/08",  8.0,  8.7,  7.5
"1992/03/09",  8.4,  9.3,  7.7
"1992/03/10",  9.4, 10.0,  9.0
"1992/03/11",  9.6, 10.2,  9.2
"1992/03/12",  9.6, 10.1,  9.2
"1992/03/13",  9.7, 10.7,  9.0
"1992/03/14", 10.5, 11.3,  9.6
"1992/03/15", 11.0, 11.8, 10.4
"1992/03/16", 11.7, 11.9, 11.4
"1992/03/17", 10.2, 11.5,  9.2
"1992/03/18",  8.6,  9.4,  7.8
"1992/03/19",  7.9,  8.6,  7.4
"1992/03/20",  8.9, 10.1,  8.3
"1992/03/21",  9.3, 10.1,  8.0
"1992/03/22",  7.5,  8.1,  6.8
"1992/03/23",  7.5,  8.1,  7.2
"1992/03/24",  7.5,  8.7,  6.8
"1992/03/25",  8.8,  9.6,  8.3
"1992/03/26",  9.6, 10.0,  9.4
"1992/03/27"," * "," * "," * "
"1992/03/28"," * "," * "," * "
"1992/03/29"," * "," * "," * "
"1992/03/30"," * "," * "," * "
"1992/03/31"," * "," * "," * "
"1992/04/01", 12.1, 12.8, 11.8
"1992/04/02", 12.7, 13.9, 11.9
"1992/04/03", 13.6, 14.4, 12.9
"1992/04/04", 13.8, 14.4, 13.1
"1992/04/05", 13.9, 14.4, 13.4
"1992/04/06", 13.3, 14.3, 12.6
"1992/04/07"," * "," * "," * "
"1992/04/08", 12.6, 13.1, 12.1
"1992/04/09", 13.2, 14.1, 12.6
"1992/04/10", 13.4, 14.1, 12.8
"1992/04/11", 12.4, 13.0, 12.1
"1992/04/12", 12.2, 12.6, 11.9
"1992/04/13", 12.1, 12.8, 11.4
"1992/04/14", 12.6, 13.3, 12.1
"1992/04/15", 12.9, 13.4, 12.3
"1992/04/16", 13.1, 13.4, 12.8
"1992/04/17", 13.1, 14.0, 12.4
"1992/04/18", 13.7, 14.3, 13.1
"1992/04/19", 14.2, 14.4, 13.9
"1992/04/20", 14.2, 15.2, 13.5
"1992/04/21", 14.6, 15.2, 13.8
"1992/04/22", 14.7, 15.2, 14.4
"1992/04/23", 14.5, 15.0, 13.9
"1992/04/24", 14.7, 15.3, 14.1
"1992/04/25", 15.1, 15.6, 14.6
"1992/04/26", 15.2, 15.9, 14.6
"1992/04/27", 15.7, 16.6, 15.0
"1992/04/28", 16.2, 17.0, 15.6
"1992/04/29", 16.7, 17.2, 16.3
"1992/04/30", 16.4, 17.1, 15.7
"1992/05/01", 15.2, 15.8, 14.7
"1992/05/02", 15.3, 15.9, 14.8
"1992/05/03", 15.7, 16.3, 15.3
"1992/05/04", 15.9, 16.3, 15.6
"1992/05/05", 15.5, 15.9, 15.0
"1992/05/06", 15.3, 15.9, 14.9
"1992/05/07", 15.1, 15.5, 14.7
"1992/05/08", 15.4, 16.3, 14.9
"1992/05/09", 16.6, 17.1, 16.1
"1992/05/10", 16.5, 17.2, 15.6
"1992/05/11", 15.2, 15.8, 14.9
"1992/05/12", 15.2, 15.9, 14.7
"1992/05/13", 15.8, 16.2, 15.5
"1992/05/14", 16.2, 16.8, 15.8
"1992/05/15", 16.8, 17.1, 16.6
"1992/05/16", 16.5, 17.1, 16.1
"1992/05/17", 16.1, 16.7, 15.8
"1992/05/18", 16.4, 16.8, 16.1
"1992/05/19", 16.5, 17.5, 15.9
"1992/05/20"," * "," * "," * "
"1992/05/21", 18.0, 19.0, 17.1
"1992/05/22", 18.7, 19.4, 18.0
"1992/05/23", 18.9, 19.8, 18.1
"1992/05/24"," * "," * "," * "
"1992/05/25"," * "," * "," * "
"1992/05/26", 18.8, 19.6, 18.0
"1992/05/27", 19.1, 19.7, 18.4
"1992/05/28", 18.7, 19.6, 18.2
"1992/05/29", 18.3, 19.2, 17.6
"1992/05/30", 18.5, 19.2, 18.0
"1992/05/31", 17.4, 18.1, 17.1
"1992/06/01", 17.5, 18.8, 16.7
"1992/06/02", 18.7, 20.1, 17.8
"1992/06/03"," * "," * "," * "
"1992/06/04", 20.7, 21.9, 19.8
"1992/06/05", 21.2, 21.9, 20.5
"1992/06/06", 21.6, 22.7, 20.7
"1992/06/07", 21.8, 22.5, 21.3
"1992/06/08", 21.3, 21.8, 21.0
"1992/06/09", 21.2, 21.8, 20.9
"1992/06/10", 20.9, 21.6, 20.4
"1992/06/11", 20.4, 20.8, 20.0
"1992/06/12", 20.9, 21.6, 20.4
"1992/06/13", 21.1, 21.6, 20.6
"1992/06/14", 21.2, 21.9, 20.5
"1992/06/15", 21.3, 21.9, 20.7
"1992/06/16", 21.0, 22.0, 20.2
"1992/06/17", 21.3, 22.0, 20.9
"1992/06/18", 20.6, 21.4, 20.0
"1992/06/19", 19.9, 20.6, 19.4
"1992/06/20", 19.9, 20.5, 19.4
"1992/06/21", 19.2, 19.6, 18.7
"1992/06/22", 19.6, 20.6, 18.8
"1992/06/23", 19.5, 20.4, 18.9
"1992/06/24", 18.2, 19.1, 17.6
"1992/06/25", 18.1, 19.7, 17.1
"1992/06/26", 19.5, 20.8, 18.5
"1992/06/27", 20.1, 20.8, 19.4
"1992/06/28", 20.4, 21.5, 19.7
"1992/06/29", 20.9, 21.8, 20.0
"1992/06/30", 21.0, 21.7, 20.4
"1992/07/01", 20.8, 22.3, 19.7
"1992/07/02", 21.8, 22.2, 21.4
"1992/07/03", 21.5, 22.2, 21.0
"1992/07/04", 22.0, 23.1, 21.3
"1992/07/05", 22.7, 23.2, 22.2
"1992/07/06"," * "," * "," * "
"1992/07/07", 22.1, 22.5, 21.7
"1992/07/08", 22.4, 23.6, 21.6
"1992/07/09", 23.4, 24.5, 22.6
"1992/07/10", 24.0, 24.9, 23.1
"1992/07/11", 23.9, 24.7, 23.6
"1992/07/12", 23.4, 24.0, 22.7
"1992/07/13", 23.0, 23.9, 22.4
"1992/07/14", 22.1, 22.5, 21.8
"1992/07/15", 21.9, 22.4, 21.5
"1992/07/16", 22.0, 22.6, 21.6
"1992/07/17"," * "," * "," * "
"1992/07/18", 22.1, 22.8, 21.8
"1992/07/19", 23.1, 24.6, 22.1
"1992/07/20", 24.4, 25.4, 23.6
"1992/07/21", 25.0, 25.8, 24.3
"1992/07/22", 25.4, 25.9, 24.9
"1992/07/23", 25.8, 26.9, 25.1
"1992/07/24", 26.5, 27.2, 25.9
"1992/07/25", 26.4, 27.0, 25.9
"1992/07/26", 26.4, 27.1, 25.8
"1992/07/27", 26.8, 27.6, 26.1
"1992/07/28", 27.1, 27.8, 26.4
"1992/07/29"," * "," * "," * "
"1992/07/30", 27.6, 28.2, 26.9
"1992/07/31", 27.6, 28.3, 27.0
"1992/08/01", 27.5, 28.1, 27.0
"1992/08/02", 25.7, 27.2, 24.8
"1992/08/03", 24.4, 25.0, 24.0
"1992/08/04", 23.9, 24.2, 23.5
"1992/08/05"," * "," * "," * "
"1992/08/06"," * "," * "," * "
"1992/08/07"," * "," * "," * "
"1992/08/08"," * "," * "," * "
"1992/08/09", 26.2, 26.7, 25.9
"1992/08/10", 26.0, 26.6, 25.4
"1992/08/11", 25.8, 26.4, 25.4
"1992/08/12", 25.2, 25.7, 24.8
"1992/08/13", 25.2, 25.7, 24.8
"1992/08/14", 25.7, 26.4, 25.1
"1992/08/15", 26.1, 26.7, 25.6
"1992/08/16", 26.4, 27.1, 25.8
"1992/08/17", 26.8, 27.5, 26.3
"1992/08/18"," * "," * "," * "
"1992/08/19", 26.8, 27.3, 26.3
"1992/08/20", 26.9, 27.5, 26.4
"1992/08/21", 27.0, 27.5, 26.4
"1992/08/22", 27.0, 27.6, 26.4
"1992/08/23", 27.1, 27.7, 26.6
"1992/08/24", 27.3, 27.9, 26.9
"1992/08/25", 27.5, 28.1, 27.0
"1992/08/26", 27.6, 28.2, 27.0
"1992/08/27", 27.5, 28.1, 27.1
"1992/08/28", 27.4, 28.1, 26.7
"1992/08/29", 27.4, 28.1, 27.0
"1992/08/30", 27.1, 27.8, 26.6
"1992/08/31", 27.3, 27.7, 26.8
"1992/09/01", 27.1, 27.8, 26.5
"1992/09/02", 27.3, 27.8, 26.7
"1992/09/03", 27.5, 28.1, 26.9
"1992/09/04", 27.7, 28.3, 27.2
"1992/09/05", 27.6, 28.2, 27.2
"1992/09/06", 26.8, 27.6, 26.4
"1992/09/07", 26.1, 26.7, 25.6
"1992/09/08", 25.8, 26.3, 25.3
"1992/09/09", 25.9, 26.5, 25.3
"1992/09/10", 25.7, 26.4, 25.4
"1992/09/11", 25.4, 26.0, 24.9
"1992/09/12", 25.3, 25.9, 24.7
"1992/09/13", 25.0, 25.6, 24.5
"1992/09/14", 24.7, 25.3, 24.2
"1992/09/15", 24.6, 25.2, 24.3
"1992/09/16", 24.6, 25.3, 24.0
"1992/09/17", 24.8, 25.2, 24.5
"1992/09/18", 24.7, 25.2, 24.3
"1992/09/19", 23.9, 24.6, 23.4
"1992/09/20", 23.5, 24.0, 23.0
"1992/09/21", 23.2, 23.8, 22.7
"1992/09/22", 22.7, 23.3, 21.9
"1992/09/23", 22.5, 23.1, 21.8
"1992/09/24"," * "," * "," * "
"1992/09/25"," * "," * "," * "
"1992/09/26"," * "," * "," * "
"1992/09/27"," * "," * "," * "
"1992/09/28"," * "," * "," * "
"1992/09/29", 20.2, 20.7, 19.8
"1992/09/30", 20.2, 20.7, 19.7
"1992/10/01", 20.6, 20.9, 20.3
"1992/10/02", 20.5, 20.8, 20.3
"1992/10/03", 20.5, 20.9, 20.2
"1992/10/04", 21.0, 22.1, 20.4
"1992/10/05", 20.8, 21.9, 19.2
"1992/10/06", 18.3, 19.4, 17.7
"1992/10/07", 17.8, 18.3, 17.2
"1992/10/08", 17.9, 18.4, 17.4
"1992/10/09", 18.0, 19.1, 16.8
"1992/10/10", 18.6, 19.2, 18.0
"1992/10/11", 18.6, 19.1, 18.2
"1992/10/12", 18.5, 18.8, 18.2
"1992/10/13", 18.5, 18.7, 18.3
"1992/10/14", 18.5, 18.7, 18.2
"1992/10/15", 18.1, 18.7, 17.8
"1992/10/16", 18.0, 18.8, 17.5
"1992/10/17", 18.4, 18.9, 18.1
"1992/10/18", 18.2, 18.7, 17.7
"1992/10/19", 18.0, 18.5, 17.7
"1992/10/20", 17.4, 17.9, 17.0
"1992/10/21", 17.2, 17.5, 16.8
"1992/10/22"," * "," * "," * "
"1992/10/23", 16.6, 17.2, 16.0
"1992/10/24", 17.0, 17.5, 16.7
"1992/10/25", 17.7, 18.5, 17.3
"1992/10/26", 17.3, 18.2, 16.7
"1992/10/27", 16.7, 17.1, 16.2
"1992/10/28", 16.4, 17.0, 15.8
"1992/10/29", 15.9, 16.5, 15.6
"1992/10/30", 16.0, 16.7, 15.6
"1992/10/31", 16.4, 16.8, 15.9
"1992/11/01", 16.2, 16.7, 15.7
"1992/11/02", 15.4, 16.2, 14.6
"1992/11/03", 14.8, 15.3, 14.2
"1992/11/04"," * "," * "," * "
"1992/11/05", 15.3, 15.8, 15.0
"1992/11/06", 15.4, 15.7, 15.0
"1992/11/07", 15.5, 15.7, 15.2
"1992/11/08", 14.9, 15.3, 14.6
"1992/11/09", 14.3, 14.7, 14.1
"1992/11/10", 14.4, 14.9, 14.1
"1992/11/11", 14.5, 14.9, 14.1
"1992/11/12", 14.0, 14.4, 13.5
"1992/11/13", 14.0, 14.4, 13.5
"1992/11/14", 14.4, 15.0, 14.0
"1992/11/15", 14.5, 14.9, 14.0
"1992/11/16", 14.4, 14.8, 13.9
"1992/11/17", 14.4, 14.7, 14.2
"1992/11/18", 14.1, 14.6, 13.7
"1992/11/19", 13.9, 14.4, 13.4
"1992/11/20", 14.8, 16.2, 14.1
"1992/11/21", 14.3, 16.2, 13.2
"1992/11/22", 12.7, 13.4, 12.2
"1992/11/23", 12.5, 12.9, 12.1
"1992/11/24", 12.4, 12.8, 12.0
"1992/11/25", 12.4, 12.8, 12.0
"1992/11/26"," * "," * "," * "
"1992/11/27"," * "," * "," * "
"1992/11/28", 10.4, 11.0, 10.1
"1992/11/29", 10.3, 11.0,  9.8
"1992/11/30", 10.8, 11.2, 10.4
"1992/12/01", 11.0, 11.4, 10.7
"1992/12/02", 11.7, 12.3, 11.2
"1992/12/03", 11.5, 12.2, 11.1
"1992/12/04", 11.1, 11.4, 10.8
"1992/12/05", 10.6, 11.2, 10.1
"1992/12/06", 10.2, 10.6,  9.8
"1992/12/07", 10.5, 11.0, 10.1
"1992/12/08", 11.9, 12.9, 10.8
"1992/12/09", 12.0, 12.8, 11.4
"1992/12/10", 11.7, 12.2, 11.3
"1992/12/11", 11.8, 12.2, 11.3
"1992/12/12", 10.4, 11.5,  9.9
"1992/12/13",  9.7, 10.1,  9.3
"1992/12/14",  9.5, 10.1,  9.1
"1992/12/15",  8.8,  9.5,  8.3
"1992/12/16",  7.8,  8.4,  7.4
"1992/12/17",  7.5,  8.0,  7.0
"1992/12/18",  7.5,  7.8,  7.2
"1992/12/19",  7.1,  7.7,  6.6
"1992/12/20",  6.9,  7.4,  6.5
"1992/12/21",  7.6,  8.2,  7.2
"1992/12/22",  8.2,  8.7,  7.9
"1992/12/23",  8.1,  8.6,  7.7
"1992/12/24",  7.5,  8.3,  7.0
"1992/12/25",  6.4,  7.2,  6.0
"1992/12/26",  5.8,  6.3,  5.4
"1992/12/27",  5.7,  6.2,  5.3
"1992/12/28",  6.3,  7.0,  6.0
"1992/12/29",  7.4,  8.0,  6.8
"1992/12/30",  7.4,  8.0,  7.0
"1992/12/31",  7.1,  7.6,  6.6
