"2017/01/01",1023.6,1024.9,1021.9
"2017/01/02",1018.1,1023.2,1013.0
"2017/01/03",1015.2,1018.4,1012.0
"2017/01/04",1015.0,1018.2,1010.9
"2017/01/05","  * ","  * ","  * "
"2017/01/06","  * ","  * ","  * "
"2017/01/07","  * ","  * ","  * "
"2017/01/08","  * ","  * ","  * "
"2017/01/09","  * ","  * ","  * "
"2017/01/10",1008.5,1009.5,1007.9
"2017/01/11",1011.0,1014.2,1009.0
"2017/01/12",1006.5,1010.0,1003.4
"2017/01/13",1002.5,1003.8,1000.5
"2017/01/14",1002.7,1004.8,1000.5
"2017/01/15",1007.6,1010.1,1004.7
"2017/01/16","  * ","  * ","  * "
"2017/01/17",1025.6,1028.3,1022.8
"2017/01/18",1027.3,1030.7,1021.6
"2017/01/19",1019.5,1021.7,1017.4
"2017/01/20",1010.9,1018.4,1002.3
"2017/01/21",1014.9,1022.9,1002.8
"2017/01/22",1013.3,1021.5,1007.7
"2017/01/23",1012.4,1017.1,1008.0
"2017/01/24",1020.0,1024.0,1017.0
"2017/01/25",1026.1,1027.9,1023.9
"2017/01/26",1027.9,1029.5,1026.5
"2017/01/27",1019.9,1026.7,1014.8
"2017/01/28",1024.3,1026.0,1020.3
"2017/01/29",1021.3,1025.5,1013.5
"2017/01/30",1006.3,1013.6,1000.3
"2017/01/31",1021.9,1023.3,1020.2
"2017/02/01",1014.5,1022.0,1008.3
"2017/02/02",1013.0,1015.4,1010.4
"2017/02/03",1015.7,1019.2,1011.9
"2017/02/04",1019.6,1021.1,1018.3
"2017/02/05",1012.4,1018.9,1001.1
"2017/02/06", 999.9,1006.3, 995.5
"2017/02/07",1011.1,1015.1,1006.2
"2017/02/08",1014.3,1016.1,1012.6
"2017/02/09",1005.0,1012.8, 996.0
"2017/02/10", 999.5,1005.6, 995.4
"2017/02/11",1008.2,1009.6,1005.6
"2017/02/12",1015.2,1020.6,1009.4
"2017/02/13",1022.5,1024.2,1020.4
"2017/02/14",1023.6,1025.2,1021.6
"2017/02/15",1025.8,1027.6,1024.2
"2017/02/16",1024.7,1027.3,1021.8
"2017/02/17",1012.5,1021.8,1005.2
"2017/02/18",1013.3,1015.4,1011.4
"2017/02/19",1015.8,1018.0,1012.3
"2017/02/20",1003.8,1015.8, 993.3
"2017/02/21",1016.2,1026.0,1000.5
"2017/02/22",1024.3,1029.0,1015.3
"2017/02/23",1002.9,1015.4, 995.5
"2017/02/24",1012.6,1018.4,1003.4
"2017/02/25",1018.1,1019.8,1016.1
"2017/02/26",1019.1,1022.6,1016.8
"2017/02/27",1025.6,1028.3,1022.4
"2017/02/28",1026.6,1028.2,1024.9
"2017/03/01",1022.7,1026.2,1018.5
"2017/03/02",1008.7,1018.5,1002.1
"2017/03/03",1010.3,1018.2,1004.2
"2017/03/04",1018.4,1021.1,1015.9
"2017/03/05",1015.8,1018.7,1011.8
"2017/03/06",1005.9,1012.1,1000.8
"2017/03/07",1004.2,1007.4,1001.4
"2017/03/08",1006.3,1007.7,1003.9
"2017/03/09",1006.8,1008.7,1004.9
"2017/03/10",1008.3,1010.0,1006.5
"2017/03/11","  * ","  * ","  * "
"2017/03/12","  * ","  * ","  * "
"2017/03/13","  * ","  * ","  * "
"2017/03/14",1006.6,1008.1,1005.9
"2017/03/15",1008.4,1013.9,1005.1
"2017/03/16",1015.9,1017.8,1013.8
"2017/03/17",1019.2,1021.9,1017.2
"2017/03/18",1021.4,1023.8,1019.4
"2017/03/19",1020.1,1021.9,1018.3
"2017/03/20",1022.0,1024.3,1019.2
"2017/03/21",1009.3,1019.3,1002.2
"2017/03/22",1009.0,1012.9,1002.7
"2017/03/23","  * ","  * ","  * "
"2017/03/24",1018.7,1020.6,1016.0
"2017/03/25",1021.6,1023.3,1019.7
"2017/03/26",1019.0,1021.9,1012.5
"2017/03/27",1010.3,1015.1,1007.1
"2017/03/28",1019.3,1021.9,1014.9
"2017/03/29",1023.2,1024.7,1021.2
"2017/03/30",1018.9,1023.8,1014.7
"2017/03/31",1018.1,1019.2,1016.5
"2017/04/01",1014.7,1017.6,1013.0
"2017/04/02",1015.0,1016.7,1013.5
"2017/04/03",1017.4,1019.6,1014.5
"2017/04/04",1025.1,1028.6,1018.9
"2017/04/05",1027.4,1029.1,1025.4
"2017/04/06",1023.5,1026.5,1019.4
"2017/04/07",1016.7,1019.5,1014.5
"2017/04/08",1013.9,1017.0,1009.2
"2017/04/09",1008.8,1016.3,1005.8
"2017/04/10",1021.2,1023.2,1016.0
"2017/04/11",1008.4,1022.6, 991.4
"2017/04/12",1002.5,1012.1, 994.2
"2017/04/13",1014.5,1017.8,1012.0
"2017/04/14",1017.5,1020.1,1015.3
"2017/04/15",1014.0,1015.7,1011.5
"2017/04/16",1015.5,1016.4,1014.1
"2017/04/17","  * ","  * ","  * "
"2017/04/18", 993.3, 997.8, 989.9
"2017/04/19", 999.4,1008.5, 995.2
"2017/04/20",1012.9,1015.0,1008.4
"2017/04/21",1008.9,1013.4,1005.7
"2017/04/22",1008.7,1013.8,1006.0
"2017/04/23",1015.5,1017.8,1013.1
"2017/04/24","  * ","  * ","  * "
"2017/04/25","  * ","  * ","  * "
"2017/04/26",1011.1,1015.1,1007.5
"2017/04/27",1006.6,1009.1,1005.2
"2017/04/28",1008.3,1009.5,1006.5
"2017/04/29",1007.1,1009.5,1002.5
"2017/04/30",1010.9,1012.8,1009.1
"2017/05/01",1015.4,1018.9,1012.0
"2017/05/02",1023.9,1028.5,1018.8
"2017/05/03",1028.0,1029.3,1026.3
"2017/05/04",1025.0,1027.9,1021.9
"2017/05/05",1017.5,1021.9,1014.1
"2017/05/06",1011.3,1015.5,1008.0
"2017/05/07",1008.3,1010.7,1005.5
"2017/05/08",1009.8,1013.8,1006.6
"2017/05/09",1018.6,1021.1,1013.8
"2017/05/10",1013.8,1018.8,1008.2
"2017/05/11",1008.7,1012.4,1007.0
"2017/05/12",1015.1,1018.4,1012.0
"2017/05/13",1010.8,1017.2,1004.0
"2017/05/14",1011.4,1014.9,1006.3
"2017/05/15",1011.9,1014.0,1009.4
"2017/05/16",1009.7,1011.3,1008.6
"2017/05/17",1011.2,1013.5,1008.8
"2017/05/18",1015.7,1018.0,1013.1
"2017/05/19",1017.5,1019.3,1015.6
"2017/05/20",1016.3,1017.9,1013.8
"2017/05/21",1016.2,1017.6,1014.3
"2017/05/22",1015.3,1016.8,1013.2
"2017/05/23",1012.9,1015.1,1009.9
"2017/05/24",1010.3,1012.1,1008.5
"2017/05/25",1007.8,1009.8,1006.3
"2017/05/26",1006.6,1007.8,1003.8
"2017/05/27",1008.7,1011.5,1006.2
"2017/05/28",1012.2,1014.9,1010.2
"2017/05/29",1013.9,1016.0,1011.6
"2017/05/30",1010.8,1013.1,1008.4
"2017/05/31",1007.6,1009.5,1005.5
"2017/06/01",1000.2,1005.8, 996.6
"2017/06/02", 995.3,1001.3, 991.6
"2017/06/03",1002.3,1006.4,1000.1
"2017/06/04",1007.8,1012.2,1005.5
"2017/06/05",1015.3,1020.1,1012.1
"2017/06/06",1020.9,1022.1,1019.8
"2017/06/07",1017.0,1020.8,1013.0
"2017/06/08",1008.0,1013.0,1004.7
"2017/06/09",1007.9,1010.0,1006.0
"2017/06/10",1004.9,1007.6,1000.3
"2017/06/11",1007.2,1008.4,1005.8
"2017/06/12",1011.4,1015.6,1007.8
"2017/06/13",1015.5,1017.0,1013.4
"2017/06/14",1010.8,1013.6,1008.1
"2017/06/15",1009.0,1010.7,1007.3
"2017/06/16",1007.7,1010.7,1004.6
"2017/06/17",1013.5,1015.8,1010.6
"2017/06/18",1013.0,1015.6,1008.7
"2017/06/19",1009.9,1013.5,1007.9
"2017/06/20",1014.2,1015.6,1013.1
"2017/06/21",1007.9,1014.1,1000.0
"2017/06/22",1007.4,1009.8,1001.7
"2017/06/23",1009.0,1009.9,1007.7
"2017/06/24",1007.9,1010.3,1005.9
"2017/06/25",1002.3,1006.0,1000.1
"2017/06/26",1007.6,1011.8,1001.4
"2017/06/27",1013.0,1014.9,1010.7
"2017/06/28",1014.6,1015.9,1013.3
"2017/06/29",1015.4,1016.9,1013.9
"2017/06/30",1012.5,1015.2,1009.7
"2017/07/01",1009.5,1010.4,1007.8
"2017/07/02",1009.5,1010.9,1008.5
"2017/07/03",1007.7,1011.2,1004.4
"2017/07/04",1006.5,1008.4,1003.2
"2017/07/05",1007.4,1012.3,1002.2
"2017/07/06",1012.6,1013.8,1011.3
"2017/07/07",1012.1,1013.2,1010.5
"2017/07/08",1011.8,1012.9,1010.6
"2017/07/09",1011.2,1012.6,1009.5
"2017/07/10",1011.7,1013.8,1010.4
"2017/07/11",1013.2,1014.7,1011.5
"2017/07/12",1011.5,1013.3,1009.2
"2017/07/13",1010.5,1011.8,1009.3
"2017/07/14",1013.0,1014.7,1011.4
"2017/07/15",1013.5,1014.6,1011.9
"2017/07/16",1011.1,1013.3,1008.8
"2017/07/17",1009.3,1010.8,1008.3
"2017/07/18",1007.9,1009.4,1005.1
"2017/07/19",1010.2,1012.4,1008.4
"2017/07/20",1013.2,1015.2,1012.0
"2017/07/21",1014.5,1015.4,1013.3
"2017/07/22",1012.7,1014.4,1011.0
"2017/07/23",1007.9,1011.5,1005.1
"2017/07/24",1003.4,1005.2,1001.6
"2017/07/25",1003.7,1005.8,1002.0
"2017/07/26",1008.2,1011.8,1005.0
"2017/07/27",1012.2,1013.0,1011.1
"2017/07/28",1010.7,1012.5,1009.0
"2017/07/29",1009.4,1010.3,1008.6
"2017/07/30",1010.3,1011.4,1009.3
"2017/07/31",1009.9,1011.4,1007.9
"2017/08/01",1009.8,1011.6,1008.7
"2017/08/02",1011.6,1012.8,1010.3
"2017/08/03",1012.9,1014.1,1011.7
"2017/08/04",1012.6,1014.1,1011.0
"2017/08/05",1009.3,1011.1,1007.9
"2017/08/06",1006.8,1008.1,1005.2
"2017/08/07",1003.2,1006.2, 998.2
"2017/08/08", 992.5, 998.3, 989.3
"2017/08/09", 996.0,1000.5, 992.9
"2017/08/10",1002.1,1004.8, 999.7
"2017/08/11",1006.3,1007.9,1004.4
"2017/08/12",1007.8,1008.7,1006.9
"2017/08/13",1009.0,1010.4,1007.7
"2017/08/14",1008.6,1009.7,1007.7
"2017/08/15",1007.2,1008.0,1006.1
"2017/08/16",1008.5,1009.8,1007.1
"2017/08/17",1010.6,1012.0,1009.3
"2017/08/18",1011.3,1012.3,1010.2
"2017/08/19",1012.3,1014.0,1011.2
"2017/08/20",1014.3,1015.6,1013.0
"2017/08/21",1015.3,1016.3,1014.1
"2017/08/22",1014.5,1016.3,1012.2
"2017/08/23",1011.1,1013.2,1009.3
"2017/08/24",1008.0,1010.7,1004.7
"2017/08/25",1004.9,1007.3,1003.2
"2017/08/26",1009.1,1013.8,1005.7
"2017/08/27",1017.4,1018.9,1013.7
"2017/08/28",1015.4,1018.3,1013.1
"2017/08/29",1010.7,1013.7,1008.7
"2017/08/30",1009.5,1010.6,1008.5
"2017/08/31",1008.0,1010.2,1005.8
"2017/09/01",1008.4,1010.5,1005.6
"2017/09/02",1007.5,1009.6,1005.6
"2017/09/03",1011.1,1016.2,1006.6
"2017/09/04",1018.1,1019.6,1015.9
"2017/09/05",1016.3,1018.5,1014.0
"2017/09/06",1009.6,1014.3,1006.8
"2017/09/07",1005.4,1007.7,1002.5
"2017/09/08",1006.9,1011.6,1002.6
"2017/09/09",1014.2,1016.2,1011.4
"2017/09/10",1015.9,1017.2,1014.7
"2017/09/11",1015.8,1017.8,1012.8
"2017/09/12",1008.5,1013.0,1005.7
"2017/09/13",1013.7,1016.3,1010.5
"2017/09/14",1015.8,1016.9,1014.3
"2017/09/15",1018.0,1020.3,1016.5
"2017/09/16",1020.3,1021.6,1018.5
"2017/09/17",1011.9,1018.7, 998.5
"2017/09/18",1000.1,1008.9, 990.4
"2017/09/19",1010.6,1012.4,1008.8
"2017/09/20",1008.3,1011.4,1004.9
"2017/09/21",1011.6,1017.0,1006.0
"2017/09/22",1018.1,1019.8,1016.5
"2017/09/23",1015.9,1017.2,1014.5
"2017/09/24",1016.7,1018.1,1015.6
"2017/09/25",1015.9,1017.3,1014.0
"2017/09/26",1016.2,1017.5,1015.0
"2017/09/27",1012.9,1016.2,1008.4
"2017/09/28",1002.9,1009.0, 997.0
"2017/09/29",1014.1,1017.5,1008.9
"2017/09/30",1020.7,1023.9,1017.1
"2017/10/01",1024.6,1026.8,1022.4
"2017/10/02",1018.4,1022.5,1013.2
"2017/10/03",1010.3,1014.3,1006.3
"2017/10/04",1019.7,1025.0,1013.5
"2017/10/05",1028.4,1031.0,1024.9
"2017/10/06",1028.8,1031.0,1024.4
"2017/10/07",1020.2,1025.1,1017.3
"2017/10/08",1024.1,1026.8,1020.8
"2017/10/09",1023.3,1026.2,1019.8
"2017/10/10",1017.7,1020.1,1015.7
"2017/10/11",1016.4,1017.9,1015.1
"2017/10/12",1014.4,1016.3,1012.5
"2017/10/13",1019.5,1022.3,1015.6
"2017/10/14",1022.2,1023.8,1019.7
"2017/10/15",1025.9,1029.0,1022.7
"2017/10/16",1027.5,1029.6,1025.2
"2017/10/17",1023.5,1025.4,1021.9
"2017/10/18",1025.0,1027.1,1022.4
"2017/10/19",1022.7,1025.6,1018.7
"2017/10/20",1017.4,1019.0,1015.7
"2017/10/21",1017.2,1019.1,1015.0
"2017/10/22",1006.2,1015.0, 993.1
"2017/10/23","  * ","  * ","  * "
"2017/10/24",1024.7,1025.4,1023.8
"2017/10/25",1020.5,1023.8,1018.1
"2017/10/26",1022.1,1023.9,1019.9
"2017/10/27",1023.9,1026.5,1022.2
"2017/10/28",1026.7,1028.7,1023.2
"2017/10/29",1007.2,1023.3, 991.0
"2017/10/30",1007.6,1018.2, 995.5
"2017/10/31",1022.5,1025.4,1018.1
"2017/11/01",1022.2,1025.4,1019.4
"2017/11/02",1020.0,1021.7,1017.6
"2017/11/03",1015.6,1018.1,1013.4
"2017/11/04",1014.6,1021.0,1011.3
"2017/11/05",1026.4,1029.4,1020.9
"2017/11/06",1026.0,1028.7,1023.6
"2017/11/07",1022.9,1025.6,1020.3
"2017/11/08",1015.1,1020.4,1010.3
"2017/11/09",1016.4,1023.1,1009.9
"2017/11/10",1020.5,1025.1,1011.4
"2017/11/11",1006.8,1012.9,1003.3
"2017/11/12",1018.5,1022.4,1012.6
"2017/11/13",1021.5,1024.0,1018.0
"2017/11/14",1013.9,1018.6,1010.9
"2017/11/15",1012.0,1013.9,1010.7
"2017/11/16",1015.3,1020.5,1011.3
"2017/11/17",1021.3,1023.8,1018.7
"2017/11/18",1008.8,1018.9,1001.8
"2017/11/19",1012.5,1019.1,1004.3
"2017/11/20",1018.5,1021.7,1015.1
"2017/11/21",1024.5,1029.1,1015.3
"2017/11/22",1022.8,1028.1,1013.9
"2017/11/23",1007.0,1013.9,1000.2
"2017/11/24",1015.4,1019.8,1011.3
"2017/11/25",1023.7,1027.8,1019.2
"2017/11/26",1021.9,1026.6,1017.8
"2017/11/27",1027.5,1029.9,1021.0
"2017/11/28",1025.9,1028.8,1021.4
"2017/11/29",1017.1,1021.5,1013.7
"2017/11/30",1015.6,1017.2,1014.0
"2017/12/01",1017.9,1021.8,1014.7
"2017/12/02",1026.0,1028.1,1021.6
"2017/12/03",1022.8,1026.9,1019.5
"2017/12/04",1014.1,1019.7,1006.0
"2017/12/05",1006.1,1009.7,1004.4
"2017/12/06",1017.1,1022.1,1009.7
"2017/12/07",1019.4,1022.8,1014.8
"2017/12/08",1010.0,1014.8,1006.7
"2017/12/09",1015.5,1019.8,1010.6
"2017/12/10",1016.3,1020.2,1010.6
"2017/12/11",1005.3,1010.7,1001.6
"2017/12/12",1011.3,1014.8,1005.5
"2017/12/13",1015.2,1018.5,1012.7
"2017/12/14",1022.0,1026.5,1018.0
"2017/12/15",1024.1,1027.2,1019.1
"2017/12/16",1012.7,1019.3,1007.1
"2017/12/17",1015.3,1022.8,1007.1
"2017/12/18",1023.6,1025.7,1022.0
"2017/12/19",1019.3,1024.3,1014.7
"2017/12/20",1026.3,1028.4,1024.2
"2017/12/21",1026.3,1027.9,1023.6
