"1998/01/01",  4.1,  7.4, -0.3
"1998/01/02",  6.5,  7.8,  4.8
"1998/01/03",  6.0, 11.0,  2.7
"1998/01/04",  5.2,  8.1,  2.7
"1998/01/05",  4.2,  7.0,  0.2
"1998/01/06",  4.9,  9.9,  0.2
"1998/01/07",  4.2,  8.4,  1.1
"1998/01/08",  2.2,  3.9, -0.3
"1998/01/09",  2.0,  4.8, -0.3
"1998/01/10",  2.6,  6.6, -1.5
"1998/01/11",  3.9,  6.1,  0.2
"1998/01/12",  2.3,  5.5,  0.8
"1998/01/13",  3.2,  6.6, -0.2
"1998/01/14",  3.0,  8.2, -1.6
"1998/01/15",  2.9,  4.8,  1.0
"1998/01/16",  3.4,  6.0,  0.8
"1998/01/17",  3.5,  7.0, -1.0
"1998/01/18",  5.8,  9.0,  4.0
"1998/01/19",  4.6,  8.1,  1.7
"1998/01/20",  3.1,  8.0, -0.7
"1998/01/21",  3.9, 10.7, -1.6
"1998/01/22",  3.3,  9.3, -1.9
"1998/01/23",  3.5,  5.1,  1.9
"1998/01/24",  2.9,  7.5, -1.8
"1998/01/25",  0.8,  5.2, -3.5
"1998/01/26",  2.8,  9.3, -3.8
"1998/01/27",  2.7,  6.4,  0.8
"1998/01/28",  2.9,  6.9,  0.8
"1998/01/29",  2.0,  5.8, -1.1
"1998/01/30",  1.6,  4.9, -2.9
"1998/01/31",  3.6, 11.9, -1.8
"1998/02/01",  2.6,  4.9, -1.0
"1998/02/02",  3.4,  6.6,  0.3
"1998/02/03",  4.2,  9.0, -0.9
"1998/02/04",  4.7,  7.9,  1.7
"1998/02/05",  1.8,  5.5, -2.3
"1998/02/06",  2.9, 10.0, -3.8
"1998/02/07",  3.9,  5.9,  0.3
"1998/02/08",  4.4,  8.9,  2.6
"1998/02/09",  4.5,  8.4,  1.1
"1998/02/10",  2.0,  4.8, -1.1
"1998/02/11",  2.6,  5.7, -2.3
"1998/02/12",  5.6, 12.0,  1.2
"1998/02/13",  6.9, 14.5,  1.4
"1998/02/14",  7.2, 16.0,  4.0
"1998/02/15",  2.2,  5.9,  0.5
"1998/02/16",  2.8,  6.4,  0.0
"1998/02/17",  3.2,  5.1,  0.9
"1998/02/18",  2.3,  5.8, -1.9
"1998/02/19",  4.5, 12.0, -0.2
"1998/02/20",  5.4,  7.9,  2.3
"1998/02/21",  3.7,  6.8,  1.4
"1998/02/22",  2.2,  4.1, -0.2
"1998/02/23",  4.3,  8.1,  1.1
"1998/02/24",  4.7,  6.6,  3.4
"1998/02/25",  5.1,  6.4,  3.6
"1998/02/26",  6.2,  7.8,  4.7
"1998/02/27",  7.0, 12.8,  5.1
"1998/02/28",  6.7,  8.6,  5.2
"1998/03/01",  4.6,  7.4,  2.9
"1998/03/02",  5.1, 10.4,  0.3
"1998/03/03",  6.0,  9.5,  2.8
"1998/03/04",  7.9, 13.0,  1.8
"1998/03/05",  4.8,  6.6,  1.8
"1998/03/06",  4.5,  7.9,  0.9
"1998/03/07",  5.3, 10.8,  1.3
"1998/03/08",  4.0,  9.2, -1.3
"1998/03/09",  5.8, 11.5,  0.2
"1998/03/10",  4.0,  5.5,  1.3
"1998/03/11",  5.3,  9.7,  0.7
"1998/03/12",  8.2, 10.2,  5.9
"1998/03/13",  8.5, 11.0,  5.7
"1998/03/14",  9.5, 14.4,  3.8
"1998/03/15",  5.5,  9.8,  0.1
"1998/03/16",  4.4,  9.8, -0.2
"1998/03/17",  4.2,  6.6,  1.1
"1998/03/18",  3.9,  8.9, -1.3
"1998/03/19",  8.0, 14.4,  0.5
"1998/03/20", 13.7, 17.1,  7.2
"1998/03/21",  7.4,  8.0,  5.5
"1998/03/22",  5.2,  6.1,  3.7
"1998/03/23",  6.1, 11.3,  0.8
"1998/03/24",  7.8, 10.6,  5.4
"1998/03/25",  8.7, 10.7,  6.5
"1998/03/26",  9.4, 15.3,  4.0
"1998/03/27", 11.2, 13.8,  7.8
"1998/03/28", 11.7, 15.2,  9.5
"1998/03/29", 13.2, 22.0,  7.3
"1998/03/30", 14.0, 21.6,  8.9
"1998/03/31",  9.6, 12.5,  7.1
"1998/04/01",  5.5,  7.9,  2.2
"1998/04/02",  4.8,  6.8,  3.4
"1998/04/03",  6.5,  9.5,  1.2
"1998/04/04",  8.9, 11.5,  5.8
"1998/04/05", 11.7, 16.4,  7.3
"1998/04/06", 11.0, 12.5, 10.0
"1998/04/07"," * "," * "," * "
"1998/04/08"," * "," * "," * "
"1998/04/09",  8.3,  9.8,  6.9
"1998/04/10", 12.5, 18.3,  7.0
"1998/04/11", 14.8, 20.8,  8.8
"1998/04/12", 12.9, 16.8, 10.6
"1998/04/13", 19.6, 22.8, 16.6
"1998/04/14", 20.2, 22.3, 17.9
"1998/04/15", 12.2, 19.6,  9.6
"1998/04/16",  9.9, 12.1,  8.1
"1998/04/17", 10.2, 11.5,  9.3
"1998/04/18", 11.8, 15.8,  8.5
"1998/04/19", 15.3, 21.9, 11.2
"1998/04/20", 16.7, 21.3, 13.0
"1998/04/21", 18.7, 22.8, 13.8
"1998/04/22", 19.9, 24.3, 16.4
"1998/04/23", 20.0, 23.4, 16.6
"1998/04/24", 19.6, 22.8, 17.8
"1998/04/25", 19.1, 20.9, 12.5
"1998/04/26", 10.4, 12.8,  9.1
"1998/04/27", 10.6, 12.4,  9.0
"1998/04/28", 13.1, 15.4, 10.7
"1998/04/29", 15.9, 20.6, 12.9
"1998/04/30", 15.7, 18.1, 13.2
"1998/05/01", 15.9, 18.2, 12.6
"1998/05/02", 20.6, 23.6, 16.0
"1998/05/03", 19.6, 23.8,  9.9
"1998/05/04", 10.2, 11.7,  8.8
"1998/05/05", 13.6, 16.3,  9.8
"1998/05/06", 18.2, 23.2, 14.5
"1998/05/07", 19.4, 24.1, 15.0
"1998/05/08", 19.8, 24.7, 14.9
"1998/05/09", 15.7, 17.3, 14.2
"1998/05/10", 17.3, 21.7, 15.1
"1998/05/11", 13.0, 15.4, 11.5
"1998/05/12", 15.3, 21.9, 12.0
"1998/05/13", 19.6, 22.8, 16.5
"1998/05/14", 16.0, 18.4, 13.0
"1998/05/15", 15.0, 17.6, 12.0
"1998/05/16", 18.1, 23.0, 13.2
"1998/05/17", 20.3, 24.1, 18.1
"1998/05/18", 21.6, 23.4, 19.8
"1998/05/19", 18.6, 20.6, 17.0
"1998/05/20", 20.0, 24.4, 17.1
"1998/05/21", 20.4, 24.6, 15.4
"1998/05/22", 17.7, 19.4, 15.7
"1998/05/23", 19.3, 24.4, 15.0
"1998/05/24", 20.4, 23.9, 17.9
"1998/05/25", 22.6, 26.0, 16.8
"1998/05/26", 14.1, 16.9, 12.1
"1998/05/27", 16.4, 18.8, 13.2
"1998/05/28", 17.2, 19.2, 15.3
"1998/05/29", 18.8, 20.7, 16.8
"1998/05/30", 20.0, 22.5, 18.3
"1998/05/31", 19.5, 22.0, 17.5
"1998/06/01", 20.9, 25.5, 17.3
"1998/06/02", 17.3, 20.3, 14.3
"1998/06/03", 16.2, 17.8, 14.3
"1998/06/04", 18.5, 22.6, 15.5
"1998/06/05", 17.1, 19.3, 14.0
"1998/06/06", 13.6, 14.7, 12.8
"1998/06/07", 13.9, 15.0, 12.6
"1998/06/08", 16.2, 18.4, 12.8
"1998/06/09", 17.4, 20.5, 14.9
"1998/06/10", 17.2, 18.2, 16.5
"1998/06/11", 17.1, 19.3, 14.5
"1998/06/12", 16.1, 17.9, 14.9
"1998/06/13", 16.5, 18.0, 15.3
"1998/06/14", 17.3, 18.3, 15.9
"1998/06/15", 18.0, 19.7, 16.9
"1998/06/16", 19.3, 23.0, 15.6
"1998/06/17", 19.6, 20.7, 18.5
"1998/06/18", 18.5, 20.6, 17.0
"1998/06/19", 19.7, 24.8, 17.1
"1998/06/20", 25.2, 30.7, 20.6
"1998/06/21", 19.4, 20.8, 16.4
"1998/06/22", 14.9, 16.7, 13.8
"1998/06/23", 14.9, 15.8, 14.1
"1998/06/24", 17.9, 20.6, 15.0
"1998/06/25", 20.2, 22.1, 18.8
"1998/06/26", 23.5, 27.1, 20.4
"1998/06/27", 25.0, 28.8, 22.5
"1998/06/28", 25.1, 31.2, 22.1
"1998/06/29", 22.4, 25.5, 19.5
"1998/06/30", 20.4, 24.3, 16.3
"1998/07/01", 23.5, 27.7, 20.2
"1998/07/02", 25.5, 29.5, 22.4
"1998/07/03", 26.5, 32.4, 22.7
"1998/07/04", 26.3, 31.1, 23.4
"1998/07/05", 23.4, 24.8, 22.2
"1998/07/06", 24.1, 26.3, 22.0
"1998/07/07", 23.7, 27.1, 21.2
"1998/07/08", 24.2, 27.6, 21.0
"1998/07/09", 25.9, 30.8, 23.3
"1998/07/10", 23.8, 26.8, 21.2
"1998/07/11", 23.3, 26.0, 18.7
"1998/07/12", 17.3, 19.4, 15.4
"1998/07/13", 16.4, 18.0, 15.2
"1998/07/14", 17.9, 20.1, 15.9
"1998/07/15", 18.0, 19.5, 16.8
"1998/07/16", 17.3, 18.0, 16.3
"1998/07/17", 18.3, 19.8, 16.6
"1998/07/18", 19.0, 20.9, 17.6
"1998/07/19", 20.9, 23.3, 17.8
"1998/07/20", 22.1, 23.5, 20.0
"1998/07/21", 20.1, 21.5, 18.9
"1998/07/22", 18.8, 23.3, 17.4
"1998/07/23", 23.6, 28.1, 20.2
"1998/07/24", 23.0, 25.7, 21.4
"1998/07/25", 22.5, 23.5, 21.8
"1998/07/26", 23.2, 24.5, 22.2
"1998/07/27", 24.7, 27.8, 22.3
"1998/07/28", 26.5, 29.5, 23.3
"1998/07/29", 24.7, 31.1, 20.4
"1998/07/30", 21.1, 24.0, 19.9
"1998/07/31", 21.3, 23.3, 19.7
"1998/08/01", 23.5, 26.8, 20.6
"1998/08/02", 26.5, 30.3, 24.1
"1998/08/03", 26.2, 29.9, 23.8
"1998/08/04", 24.8, 26.3, 23.4
"1998/08/05", 25.6, 30.9, 22.2
"1998/08/06", 22.8, 24.1, 21.4
"1998/08/07", 23.1, 27.4, 21.5
"1998/08/08", 20.7, 22.0, 19.3
"1998/08/09", 20.2, 21.5, 19.0
"1998/08/10", 22.1, 24.4, 19.8
"1998/08/11", 23.9, 26.2, 21.7
"1998/08/12", 25.4, 28.0, 23.2
"1998/08/13", 25.2, 29.7, 23.2
"1998/08/14", 24.2, 27.3, 22.2
"1998/08/15", 23.3, 24.2, 22.4
"1998/08/16", 26.9, 30.6, 23.0
"1998/08/17", 24.7, 29.6, 22.6
"1998/08/18", 22.8, 23.8, 21.9
"1998/08/19", 22.6, 24.1, 21.8
"1998/08/20", 26.0, 30.4, 22.6
"1998/08/21", 24.0, 26.1, 22.0
"1998/08/22", 23.0, 23.9, 21.8
"1998/08/23", 22.8, 24.6, 21.6
"1998/08/24", 24.2, 26.9, 21.5
"1998/08/25", 26.5, 30.1, 23.3
"1998/08/26", 26.8, 30.5, 24.8
"1998/08/27", 26.2, 28.2, 24.6
"1998/08/28", 25.9, 27.3, 24.8
"1998/08/29", 25.3, 26.7, 23.6
"1998/08/30", 23.3, 25.6, 20.7
"1998/08/31", 21.7, 23.2, 20.6
"1998/09/01", 21.0, 22.2, 19.8
"1998/09/02", 21.1, 22.3, 20.4
"1998/09/03", 21.6, 23.5, 20.5
"1998/09/04", 21.3, 22.7, 19.9
"1998/09/05", 21.6, 23.2, 20.4
"1998/09/06", 21.6, 22.9, 20.8
"1998/09/07", 20.5, 21.4, 19.4
"1998/09/08", 21.1, 22.6, 19.6
"1998/09/09", 22.1, 24.0, 20.2
"1998/09/10", 21.8, 23.6, 19.8
"1998/09/11", 21.6, 23.8, 19.4
"1998/09/12", 21.8, 23.3, 20.2
"1998/09/13", 21.8, 25.2, 19.2
"1998/09/14", 22.3, 23.8, 20.7
"1998/09/15", 22.9, 25.9, 20.0
"1998/09/16", 25.0, 28.1, 20.7
"1998/09/17", 23.4, 26.3, 20.3
"1998/09/18", 21.1, 21.8, 20.3
"1998/09/19", 24.3, 29.4, 21.3
"1998/09/20", 24.9, 29.3, 21.9
"1998/09/21", 24.8, 27.0, 22.9
"1998/09/22", 26.3, 28.4, 24.8
"1998/09/23", 24.0, 26.2, 20.9
"1998/09/24", 21.1, 23.1, 20.2
"1998/09/25", 24.9, 28.1, 22.4
"1998/09/26", 20.8, 24.0, 18.5
"1998/09/27", 18.2, 19.9, 16.8
"1998/09/28", 19.2, 21.0, 17.0
"1998/09/29", 20.0, 21.3, 18.8
"1998/09/30", 20.0, 21.3, 18.7
"1998/10/01", 20.4, 21.4, 19.8
"1998/10/02", 22.8, 28.9, 19.6
"1998/10/03", 20.1, 22.2, 16.8
"1998/10/04", 21.2, 24.9, 18.4
"1998/10/05", 18.1, 20.0, 17.3
"1998/10/06", 18.8, 20.2, 17.1
"1998/10/07", 20.1, 21.6, 17.9
"1998/10/08", 21.4, 27.4, 17.6
"1998/10/09", 19.4, 23.7, 15.2
"1998/10/10", 19.8, 23.3, 16.8
"1998/10/11", 17.3, 18.9, 15.4
"1998/10/12", 16.9, 22.2, 14.1
"1998/10/13", 17.8, 19.9, 14.8
"1998/10/14", 18.6, 20.4, 16.0
"1998/10/15", 23.0, 25.7, 19.6
"1998/10/16", 20.9, 23.7, 18.7
"1998/10/17", 17.2, 19.0, 15.8
"1998/10/18", 23.2, 25.7, 17.4
"1998/10/19", 20.3, 22.9, 18.9
"1998/10/20"," * "," * "," * "
"1998/10/21", 14.2, 15.5, 12.7
"1998/10/22", 15.1, 16.9, 13.0
"1998/10/23", 14.6, 16.5, 13.4
"1998/10/24", 13.8, 14.4, 12.7
"1998/10/25", 15.7, 21.4, 10.0
"1998/10/26", 15.5, 18.5, 12.9
"1998/10/27", 13.4, 15.1, 11.7
"1998/10/28", 15.1, 20.6, 10.8
"1998/10/29", 16.2, 18.1, 14.4
"1998/10/30", 16.7, 20.1, 14.0
"1998/10/31", 17.0, 22.8, 14.6
"1998/11/01", 16.5, 19.5, 14.5
"1998/11/02", 14.1, 15.4, 12.6
"1998/11/03", 15.5, 21.2, 12.3
"1998/11/04", 16.2, 19.5, 13.5
"1998/11/05", 14.6, 16.7, 11.0
"1998/11/06", 10.9, 12.0,  9.6
"1998/11/07", 12.3, 13.9, 10.4
"1998/11/08", 12.9, 17.9,  7.5
"1998/11/09", 15.4, 21.4,  9.2
"1998/11/10", 12.8, 17.7, 10.9
"1998/11/11", 11.2, 13.6,  9.2
"1998/11/12", 11.2, 14.4,  6.4
"1998/11/13", 10.1, 14.4,  5.8
"1998/11/14", 11.8, 20.5,  5.0
"1998/11/15", 12.5, 19.7,  6.8
"1998/11/16", 12.8, 19.9,  6.2
"1998/11/17", 16.1, 21.0, 12.7
"1998/11/18", 10.9, 13.0,  7.9
"1998/11/19",  7.8, 11.4,  3.3
"1998/11/20",  7.5, 11.0,  3.8
"1998/11/21",  7.7, 11.2,  3.3
"1998/11/22",  6.5,  8.0,  4.6
"1998/11/23",  7.6, 11.8,  4.8
"1998/11/24",  8.6, 11.8,  4.1
"1998/11/25",  8.3, 13.3,  3.5
"1998/11/26",  6.7, 12.8,  1.6
"1998/11/27",  8.0, 12.3,  2.5
"1998/11/28", 10.2, 16.9,  6.3
"1998/11/29",  8.0,  9.8,  5.5
"1998/11/30",  8.0, 10.8,  3.6
"1998/12/01", 10.2, 15.6,  6.0
"1998/12/02",  7.5, 11.3,  2.6
"1998/12/03",  3.9,  5.5,  2.6
"1998/12/04",  5.8,  7.9,  3.6
"1998/12/05",  6.5,  8.0,  4.7
"1998/12/06",  8.6, 10.4,  6.7
"1998/12/07",  7.0,  7.6,  6.6
"1998/12/08",  8.5, 10.5,  7.0
"1998/12/09",  7.5,  9.8,  5.6
"1998/12/10",  5.8,  7.6,  3.8
"1998/12/11",  6.0,  9.4,  3.5
"1998/12/12",  4.7,  7.1,  0.8
"1998/12/13",  5.2, 10.2, -0.2
"1998/12/14",  5.6, 13.0, -0.6
"1998/12/15",  7.8, 12.4,  4.7
"1998/12/16",  7.1, 10.5,  3.5
"1998/12/17",  8.0, 15.0,  3.0
"1998/12/18",  6.4,  8.9,  4.0
"1998/12/19",  5.1,  9.8,  0.4
"1998/12/20",  7.0, 11.8,  2.8
"1998/12/21",  4.7,  8.9,  1.5
"1998/12/22",  5.4, 12.4, -0.6
"1998/12/23",  6.3, 10.0,  1.1
"1998/12/24",  6.1,  8.8,  1.1
"1998/12/25",  4.1,  9.0, -1.0
"1998/12/26",  5.4, 11.7, -0.1
"1998/12/27",  5.0,  8.1, -0.2
"1998/12/28",  4.8,  9.7, -1.8
"1998/12/29",  5.1, 11.7,  0.2
"1998/12/30",  5.8, 12.0,  0.9
"1998/12/31",  3.4,  7.6, -0.5
