"2016/01/01", 7.9, 8.5, 7.3
"2016/01/02", 7.6, 7.9, 7.1
"2016/01/03", 7.9, 8.9, 7.0
"2016/01/04", 8.4, 9.2, 7.8
"2016/01/05", 9.1, 9.8, 8.6
"2016/01/06", 9.1, 9.5, 9.0
"2016/01/07", 9.0, 9.4, 8.5
"2016/01/08", 8.7, 9.1, 8.2
"2016/01/09", 8.3, 9.1, 7.7
"2016/01/10", 8.3, 8.9, 7.8
"2016/01/11", 7.9, 8.3, 7.4
"2016/01/12", 6.9, 7.8, 6.3
"2016/01/13", 6.7, 7.5, 5.8
"2016/01/14", 7.1, 7.7, 6.4
"2016/01/15", 6.9, 7.4, 6.3
"2016/01/16", 6.7, 7.3, 5.9
"2016/01/17", 6.6, 7.1, 5.7
"2016/01/18", 6.9, 7.3, 6.6
"2016/01/19", 6.8, 7.0, 6.4
"2016/01/20", 6.2, 6.6, 5.7
"2016/01/21", 6.0, 6.6, 5.6
"2016/01/22", 5.7, 6.5, 5.2
"2016/01/23", 5.5, 5.6, 5.2
"2016/01/24", 5.3, 6.0, 4.8
"2016/01/25", 4.9, 5.4, 4.3
"2016/01/26", 5.0, 5.5, 4.4
"2016/01/27", 5.0, 5.8, 4.5
"2016/01/28", 5.3, 7.0, 4.9
"2016/01/29", 5.6, 6.0, 5.2
"2016/01/30", 4.7, 5.2, 4.4
"2016/01/31", 5.1, 5.8, 4.4
"2016/02/01", 5.3, 5.6, 5.1
"2016/02/02", 5.7, 6.8, 5.0
"2016/02/03", 5.6, 6.2, 5.0
"2016/02/04", 5.6, 6.3, 5.0
"2016/02/05", 6.1, 7.2, 5.5
"2016/02/06", 6.4, 6.8, 5.5
"2016/02/07", 5.9, 7.1, 5.3
"2016/02/08", 5.6, 6.1, 5.0
"2016/02/09", 5.6, 6.5, 5.2
"2016/02/10", 5.6, 6.4, 5.0
"2016/02/11", 5.5, 6.5, 4.7
"2016/02/12", 6.0, 6.5, 5.4
"2016/02/13", 6.7, 7.9, 5.9
"2016/02/14", 9.0,10.5, 7.8
"2016/02/15", 8.7, 9.3, 8.0
"2016/02/16", 7.8, 8.9, 7.2
"2016/02/17", 8.0, 9.3, 7.3
"2016/02/18", 7.6, 8.1, 6.9
"2016/02/19", 7.6, 9.3, 7.2
"2016/02/20", 7.7, 8.4, 7.0
"2016/02/21", 8.4, 9.6, 7.7
"2016/02/22", 8.4, 8.7, 8.0
"2016/02/23", 8.0, 8.4, 7.6
"2016/02/24", 7.8, 8.2, 7.2
"2016/02/25", 7.4, 8.8, 6.3
"2016/02/26", 7.9, 8.8, 7.4
"2016/02/27", 8.0, 9.2, 7.2
"2016/02/28", 8.3, 9.0, 7.6
"2016/02/29", 8.3, 9.1, 7.9
"2016/03/01", 8.0, 8.6, 7.4
"2016/03/02", 7.8, 9.0, 7.0
"2016/03/03", 8.1, 9.0, 7.5
"2016/03/04", 8.5, 9.0, 8.0
"2016/03/05", 9.0,10.0, 8.3
"2016/03/06", 9.6,10.0, 8.7
"2016/03/07",10.1,10.8, 9.6
"2016/03/08",10.7,12.0, 9.9
"2016/03/09",10.4,11.6, 9.1
"2016/03/10", 8.5, 9.3, 7.8
"2016/03/11", 8.3, 8.8, 7.8
"2016/03/12", 8.1, 8.6, 7.1
"2016/03/13", 7.8, 8.3, 7.2
"2016/03/14", 7.7, 8.1, 7.3
"2016/03/15", 8.3,10.0, 6.8
"2016/03/16", 9.0, 9.7, 8.3
"2016/03/17",10.1,12.6, 8.8
"2016/03/18",10.6,12.1, 9.6
"2016/03/19",11.3,12.0,10.8
"2016/03/20",11.4,12.0,11.0
"2016/03/21",11.0,11.8,10.3
"2016/03/22",11.1,12.1,10.4
"2016/03/23",11.4,12.2,10.9
"2016/03/24",10.3,11.1, 9.8
"2016/03/25",10.4,12.0, 8.9
"2016/03/26",10.4,11.1, 9.4
"2016/03/27",10.5,11.5, 9.6
"2016/03/28",10.9,11.6,10.5
"2016/03/29",11.5,12.6,10.6
"2016/03/30",11.8,12.8,11.4
"2016/03/31",12.3,14.2,11.2
"2016/04/01",12.3,12.8,11.6
"2016/04/02",11.2,11.6,10.7
"2016/04/03",11.8,12.8,10.9
"2016/04/04",12.7,13.4,12.3
"2016/04/05",12.2,12.4,11.7
"2016/04/06",12.7,14.5,11.6
"2016/04/07",13.0,13.2,12.7
"2016/04/08",13.5,14.2,12.9
"2016/04/09",13.9,14.8,13.3
"2016/04/10",14.6,16.4,13.6
"2016/04/11",14.3,14.9,13.3
"2016/04/12",13.3,14.8,11.1
"2016/04/13",13.8,14.4,13.4
"2016/04/14",14.1,14.7,13.7
"2016/04/15",14.8,16.4,13.5
"2016/04/16",14.7,15.1,14.3
"2016/04/17",15.4,16.4,14.7
"2016/04/18",15.7,16.3,15.3
"2016/04/19",16.0,17.6,15.0
"2016/04/20",15.9,17.0,14.7
"2016/04/21",16.4,17.0,15.7
"2016/04/22",16.8,17.7,16.3
"2016/04/23",16.8,17.9,16.3
"2016/04/24",16.7,17.1,16.3
"2016/04/25",17.1,18.6,16.0
"2016/04/26",17.6,19.1,16.9
"2016/04/27",17.9,18.5,17.3
"2016/04/28",17.0,17.9,16.5
"2016/04/29",17.1,18.6,16.4
"2016/04/30",16.8,18.4,15.7
"2016/05/01",18.0,19.6,16.5
"2016/05/02",18.1,19.4,17.0
"2016/05/03",18.5,19.7,17.8
"2016/05/04",19.2,19.9,18.7
"2016/05/05",19.7,21.5,18.2
"2016/05/06",19.8,20.4,18.9
"2016/05/07",19.7,20.4,19.0
"2016/05/08",19.9,20.8,19.2
"2016/05/09",20.0,20.5,19.6
"2016/05/10",19.7,20.1,19.1
"2016/05/11",19.8,21.0,18.6
"2016/05/12",20.3,21.3,19.5
"2016/05/13",21.3,23.0,20.0
"2016/05/14",20.8,21.7,19.8
"2016/05/15",19.8,20.8,18.7
"2016/05/16",20.5,21.4,19.2
"2016/05/17",20.2,20.9,19.2
"2016/05/18",20.1,21.9,18.3
"2016/05/19",20.5,21.6,19.6
"2016/05/20",19.4,20.0,18.2
"2016/05/21",19.9,22.1,17.9
"2016/05/22",20.8,21.9,19.9
"2016/05/23",20.7,22.8,20.1
"2016/05/24",21.0,22.4,20.2
"2016/05/25",21.1,21.7,20.6
"2016/05/26",20.7,20.9,20.4
"2016/05/27",20.7,20.9,20.1
"2016/05/28",20.6,22.5,19.7
"2016/05/29",21.1,23.3,20.3
"2016/05/30",20.8,21.5,20.2
"2016/05/31",20.8,22.7,19.6
"2016/06/01",21.6,22.8,21.0
"2016/06/02",22.1,24.6,21.0
"2016/06/03",22.5,24.1,21.6
"2016/06/04",22.1,23.0,21.2
"2016/06/05",21.8,22.5,21.5
"2016/06/06",21.4,21.8,21.0
"2016/06/07",21.1,21.5,20.6
"2016/06/08",21.5,22.7,20.8
"2016/06/09",21.5,21.7,21.4
"2016/06/10",22.9,24.3,21.5
"2016/06/11",23.1,25.4,22.0
"2016/06/12",23.4,24.5,22.6
"2016/06/13",22.8,24.2,21.2
"2016/06/14",22.3,23.7,20.7
"2016/06/15",22.3,22.5,21.9
"2016/06/16",22.2,22.6,21.7
"2016/06/17",22.8,25.0,21.7
"2016/06/18",23.8,25.2,23.1
"2016/06/19",24.1,25.6,22.9
"2016/06/20",24.3,25.8,23.6
"2016/06/21",24.9,25.4,24.7
"2016/06/22",24.4,24.8,24.0
"2016/06/23",24.0,24.4,23.7
"2016/06/24",23.8,24.5,23.0
"2016/06/25",23.9,24.2,23.7
"2016/06/26",24.7,26.7,23.6
"2016/06/27",25.1,25.9,24.4
"2016/06/28",24.0,25.0,23.2
"2016/06/29",23.8,24.7,23.0
"2016/06/30",24.4,25.7,23.9
"2016/07/01",24.9,26.6,24.2
"2016/07/02",24.6,25.2,24.2
"2016/07/03",25.0,25.9,24.2
"2016/07/04",26.7,28.6,25.3
"2016/07/05",25.3,27.1,24.2
"2016/07/06",24.7,25.1,24.2
"2016/07/07",25.9,28.1,24.7
"2016/07/08",25.9,27.8,24.8
"2016/07/09",25.7,26.1,25.2
"2016/07/10",25.7,26.8,24.8
"2016/07/11",27.0,29.1,25.7
"2016/07/12",27.1,28.0,26.3
"2016/07/13",26.9,27.3,26.6
"2016/07/14",27.3,28.6,26.6
"2016/07/15",26.2,27.2,25.4
"2016/07/16",25.9,27.4,24.3
"2016/07/17",25.9,26.1,25.7
"2016/07/18",26.8,27.8,25.9
"2016/07/19",27.5,28.6,26.5
"2016/07/20",27.3,28.1,26.8
"2016/07/21",26.1,27.1,25.4
"2016/07/22",25.4,25.9,25.0
"2016/07/23",24.8,25.7,23.6
"2016/07/24",25.0,26.2,23.9
"2016/07/25",26.0,27.4,24.5
"2016/07/26",25.8,26.3,25.6
"2016/07/27",25.8,26.0,25.5
"2016/07/28",25.8,26.7,25.4
"2016/07/29",26.5,28.4,25.9
"2016/07/30",27.5,29.8,26.2
"2016/07/31",27.7,28.7,26.9
"2016/08/01",27.7,28.7,26.7
"2016/08/02",27.6,28.0,27.1
"2016/08/03",27.9,29.0,27.2
"2016/08/04",28.5,30.6,27.8
"2016/08/05",28.1,28.6,27.9
"2016/08/06",28.6,31.1,27.7
"2016/08/07",29.3,30.4,28.5
"2016/08/08",28.3,28.8,27.0
"2016/08/09",28.1,29.9,26.6
"2016/08/10",29.2,29.8,28.4
"2016/08/11",28.1,28.7,27.5
"2016/08/12",28.4,30.2,27.1
"2016/08/13",28.3,29.2,27.3
"2016/08/14",27.9,29.0,26.5
"2016/08/15",27.9,28.5,27.5
"2016/08/16",27.9,28.9,27.2
"2016/08/17",27.4,28.1,26.4
"2016/08/18",27.7,28.1,27.5
"2016/08/19",27.8,28.6,27.1
"2016/08/20",27.8,28.1,27.3
"2016/08/21",27.8,28.6,27.3
"2016/08/22",27.6,28.2,26.7
"2016/08/23",27.0,27.4,26.6
"2016/08/24",27.4,28.6,26.6
"2016/08/25",27.6,28.3,27.1
"2016/08/26",27.8,28.7,27.4
"2016/08/27",27.2,28.0,26.0
"2016/08/28",25.7,26.2,25.0
"2016/08/29",26.0,26.9,25.1
"2016/08/30",26.3,26.6,25.9
"2016/08/31",25.8,26.2,25.3
"2016/09/01",26.9,28.9,25.2
"2016/09/02",27.5,28.4,27.1
"2016/09/03",27.3,28.1,26.7
"2016/09/04",27.2,28.2,26.3
"2016/09/05",27.4,27.8,27.2
"2016/09/06",27.6,28.0,27.0
"2016/09/07",27.5,27.9,27.2
"2016/09/08",27.3,27.9,27.0
"2016/09/09",27.6,28.5,26.7
"2016/09/10",27.5,28.4,26.6
"2016/09/11",26.9,27.4,26.4
"2016/09/12",26.1,26.6,25.6
"2016/09/13",25.5,25.9,25.0
"2016/09/14",25.4,26.1,24.6
"2016/09/15",25.8,26.4,25.4
"2016/09/16",25.2,25.6,24.9
"2016/09/17",25.9,27.5,24.7
"2016/09/18",25.7,26.1,25.3
"2016/09/19",24.7,25.3,23.6
"2016/09/20",23.4,23.8,22.5
"2016/09/21",22.9,23.7,21.9
"2016/09/22",22.3,22.9,21.9
"2016/09/23"," *"," *"," *"
"2016/09/24"," *"," *"," *"
"2016/09/25"," *"," *"," *"
"2016/09/26"," *"," *"," *"
"2016/09/27"," *"," *"," *"
"2016/09/28"," *"," *"," *"
"2016/09/29"," *"," *"," *"
"2016/09/30"," *"," *"," *"
"2016/10/01",23.1,23.6,22.5
"2016/10/02",23.5,25.4,22.0
"2016/10/03",23.9,24.1,23.5
"2016/10/04",23.8,24.9,23.2
"2016/10/05",23.8,24.3,23.4
"2016/10/06",24.0,24.9,23.4
"2016/10/07",23.4,24.0,22.6
"2016/10/08",22.8,23.1,22.4
"2016/10/09",22.9,23.1,22.2
"2016/10/10",21.5,22.3,20.8
"2016/10/11",19.9,20.7,19.2
"2016/10/12",20.6,22.4,19.2
"2016/10/13",19.9,21.0,18.5
"2016/10/14"," *"," *"," *"
"2016/10/15",19.2,21.4,18.0
"2016/10/16",19.8,20.8,18.8
"2016/10/17"," *"," *"," *"
"2016/10/18"," *"," *"," *"
"2016/10/19"," *"," *"," *"
"2016/10/20"," *"," *"," *"
"2016/10/21"," *"," *"," *"
"2016/10/22"," *"," *"," *"
"2016/10/23"," *"," *"," *"
"2016/10/24"," *"," *"," *"
"2016/10/25"," *"," *"," *"
"2016/10/26",19.0,20.2,18.2
"2016/10/27",19.8,20.6,19.0
"2016/10/28",18.2,19.0,17.1
"2016/10/29"," *"," *"," *"
"2016/10/30"," *"," *"," *"
"2016/10/31"," *"," *"," *"
"2016/11/01"," *"," *"," *"
"2016/11/02",14.9,16.1,14.1
"2016/11/03",14.8,16.0,13.4
"2016/11/04"," *"," *"," *"
"2016/11/05"," *"," *"," *"
"2016/11/06"," *"," *"," *"
"2016/11/07"," *"," *"," *"
"2016/11/08"," *"," *"," *"
"2016/11/09",13.0,13.8,10.5
"2016/11/10",11.3,13.0, 9.4
"2016/11/11",12.0,12.5,11.3
"2016/11/12"," *"," *"," *"
"2016/11/13"," *"," *"," *"
"2016/11/14"," *"," *"," *"
"2016/11/15"," *"," *"," *"
"2016/11/16",13.9,14.5,13.3
"2016/11/17",13.8,14.4,13.3
"2016/11/18"," *"," *"," *"
"2016/11/19"," *"," *"," *"
"2016/11/20"," *"," *"," *"
"2016/11/21"," *"," *"," *"
"2016/11/22"," *"," *"," *"
"2016/11/23",13.1,13.9,12.1
"2016/11/24",10.7,12.2, 8.9
