"2002/01/01",  3.1,  9.6, -2.5
"2002/01/02",  2.7,  5.1, -0.6
"2002/01/03",  1.8,  6.0, -1.6
"2002/01/04",  3.8,  9.0, -2.4
"2002/01/05",  3.3,  7.1, -1.5
"2002/01/06",  3.1,  6.8, -0.9
"2002/01/07",  1.6,  5.1, -4.2
"2002/01/08",  4.5, 11.0,  1.5
"2002/01/09",  4.9,  9.0, -0.2
"2002/01/10",  5.4, 11.0,  0.3
"2002/01/11",  6.8, 13.6,  0.1
"2002/01/12",  6.7, 13.4,  0.6
"2002/01/13",  4.9,  9.8,  0.4
"2002/01/14",  4.8,  8.6,  0.2
"2002/01/15",  8.9, 14.5,  2.3
"2002/01/16",  7.6, 10.4,  5.8
"2002/01/17",  5.1,  6.8,  3.0
"2002/01/18",  3.4,  6.6,  0.3
"2002/01/19",  3.5,  9.3, -0.8
"2002/01/20",  4.5,  7.6,  2.3
"2002/01/21",  9.3, 14.3,  4.6
"2002/01/22",  8.6, 12.4,  2.9
"2002/01/23",  4.7,  9.5,  0.2
"2002/01/24",  4.2,  9.7, -0.8
"2002/01/25",  4.1,  8.3, -1.1
"2002/01/26",  4.1,  7.0,  1.3
"2002/01/27",  8.7, 10.8,  6.0
"2002/01/28",  6.2,  8.9,  3.2
"2002/01/29",  3.8,  7.4,  0.0
"2002/01/30",  3.5,  7.5, -0.8
"2002/01/31",  3.7,  6.0,  1.9
"2002/02/01",  3.0,  6.8, -1.5
"2002/02/02",  4.4,  8.2, -0.9
"2002/02/03",  4.9,  6.2,  4.1
"2002/02/04",  5.2,  7.2,  3.6
"2002/02/05",  4.8,  8.1,  0.1
"2002/02/06",  6.2,  9.7,  4.3
"2002/02/07",  6.5, 12.1,  3.2
"2002/02/08",  6.6, 12.2,  1.5
"2002/02/09",  6.5, 10.5,  2.7
"2002/02/10",  1.6,  3.1, -1.2
"2002/02/11",  2.5,  6.4, -2.1
"2002/02/12",  3.2,  8.0, -1.6
"2002/02/13",  3.1,  6.3,  0.8
"2002/02/14",  3.2,  6.6, -1.2
"2002/02/15",  2.7,  6.1, -1.6
"2002/02/16",  3.5,  7.6, -2.1
"2002/02/17",  5.4,  8.3,  2.3
"2002/02/18",  5.8, 11.5,  0.5
"2002/02/19",  3.7,  7.6, -1.7
"2002/02/20",  5.4, 12.0, -0.2
"2002/02/21",  6.1, 11.9,  0.1
"2002/02/22",  7.7, 12.8,  4.7
"2002/02/23",  7.5,  9.6,  5.1
"2002/02/24",  6.2,  8.1,  4.6
"2002/02/25",  5.0,  7.5,  2.4
"2002/02/26",  6.9, 10.8,  4.2
"2002/02/27",  7.5, 10.8,  5.7
"2002/02/28",  7.7,  8.9,  6.5
"2002/03/01",  8.8, 13.4,  7.5
"2002/03/02",  9.3, 14.0,  6.1
"2002/03/03",  4.0,  6.2,  2.8
"2002/03/04",  5.7,  9.6,  2.7
"2002/03/05",  7.2, 10.5,  3.9
"2002/03/06",  8.0,  8.9,  6.6
"2002/03/07",  8.2, 13.6,  3.8
"2002/03/08",  6.0, 10.8,  2.1
"2002/03/09",  7.0, 13.6, -0.8
"2002/03/10",  9.0, 16.9,  1.5
"2002/03/11",  9.7, 14.5,  7.0
"2002/03/12",  9.1, 15.6,  2.3
"2002/03/13",  8.3, 12.7,  4.2
"2002/03/14", 10.5, 16.0,  3.1
"2002/03/15", 15.6, 20.4, 12.3
"2002/03/16", 11.0, 13.9,  8.8
"2002/03/17", 12.1, 19.6,  4.7
"2002/03/18", 11.8, 17.1,  6.1
"2002/03/19", 10.5, 15.3,  5.2
"2002/03/20", 10.8, 14.1,  7.1
"2002/03/21", 12.9, 19.0,  3.5
"2002/03/22", 12.4, 16.5,  8.5
"2002/03/23",  6.6,  9.2,  4.3
"2002/03/24",  7.7, 11.5,  4.6
"2002/03/25",  6.8,  8.8,  4.0
"2002/03/26",  8.4, 11.0,  6.1
"2002/03/27",  9.3, 10.3,  7.6
"2002/03/28",  7.6, 11.2,  4.5
"2002/03/29", 11.6, 15.2,  8.7
"2002/03/30", 14.4, 20.1, 11.4
"2002/03/31", 11.6, 13.3,  9.4
"2002/04/01", 12.2, 17.6,  8.8
"2002/04/02", 14.5, 21.3,  9.9
"2002/04/03", 14.9, 21.4, 10.5
"2002/04/04", 11.8, 14.9,  9.5
"2002/04/05", 10.2, 14.6,  5.7
"2002/04/06",  9.9, 11.9,  5.3
"2002/04/07", 11.9, 18.2,  7.8
"2002/04/08", 15.4, 22.0, 13.1
"2002/04/09", 12.3, 15.0,  9.8
"2002/04/10", 10.6, 11.4,  9.7
"2002/04/11", 11.7, 13.6, 10.0
"2002/04/12", 11.4, 13.3, 10.1
"2002/04/13"," * "," * "," * "
"2002/04/14"," * "," * "," * "
"2002/04/15"," * "," * "," * "
"2002/04/16"," * "," * "," * "
"2002/04/17"," * "," * "," * "
"2002/04/18"," * "," * "," * "
"2002/04/19"," * "," * "," * "
"2002/04/20"," * "," * "," * "
"2002/04/21"," * "," * "," * "
"2002/04/22"," * "," * "," * "
"2002/04/23"," * "," * "," * "
"2002/04/24"," * "," * "," * "
"2002/04/25"," * "," * "," * "
"2002/04/26"," * "," * "," * "
"2002/04/27"," * "," * "," * "
"2002/04/28"," * "," * "," * "
"2002/04/29"," * "," * "," * "
"2002/04/30"," * "," * "," * "
"2002/05/01"," * "," * "," * "
"2002/05/02"," * "," * "," * "
"2002/05/03"," * "," * "," * "
"2002/05/04"," * "," * "," * "
"2002/05/05"," * "," * "," * "
"2002/05/06"," * "," * "," * "
"2002/05/07"," * "," * "," * "
"2002/05/08"," * "," * "," * "
"2002/05/09"," * "," * "," * "
"2002/05/10"," * "," * "," * "
"2002/05/11"," * "," * "," * "
"2002/05/12"," * "," * "," * "
"2002/05/13"," * "," * "," * "
"2002/05/14"," * "," * "," * "
"2002/05/15"," * "," * "," * "
"2002/05/16"," * "," * "," * "
"2002/05/17"," * "," * "," * "
"2002/05/18"," * "," * "," * "
"2002/05/19"," * "," * "," * "
"2002/05/20"," * "," * "," * "
"2002/05/21"," * "," * "," * "
"2002/05/22"," * "," * "," * "
"2002/05/23"," * "," * "," * "
"2002/05/24"," * "," * "," * "
"2002/05/25"," * "," * "," * "
"2002/05/26"," * "," * "," * "
"2002/05/27"," * "," * "," * "
"2002/05/28"," * "," * "," * "
"2002/05/29"," * "," * "," * "
"2002/05/30"," * "," * "," * "
"2002/05/31"," * "," * "," * "
"2002/06/01"," * "," * "," * "
"2002/06/02"," * "," * "," * "
"2002/06/03"," * "," * "," * "
"2002/06/04"," * "," * "," * "
"2002/06/05"," * "," * "," * "
"2002/06/06"," * "," * "," * "
"2002/06/07"," * "," * "," * "
"2002/06/08"," * "," * "," * "
"2002/06/09"," * "," * "," * "
"2002/06/10"," * "," * "," * "
"2002/06/11"," * "," * "," * "
"2002/06/12"," * "," * "," * "
"2002/06/13"," * "," * "," * "
"2002/06/14"," * "," * "," * "
"2002/06/15"," * "," * "," * "
"2002/06/16"," * "," * "," * "
"2002/06/17"," * "," * "," * "
"2002/06/18"," * "," * "," * "
"2002/06/19"," * "," * "," * "
"2002/06/20"," * "," * "," * "
"2002/06/21"," * "," * "," * "
"2002/06/22"," * "," * "," * "
"2002/06/23"," * "," * "," * "
"2002/06/24"," * "," * "," * "
"2002/06/25"," * "," * "," * "
"2002/06/26"," * "," * "," * "
"2002/06/27"," * "," * "," * "
"2002/06/28"," * "," * "," * "
"2002/06/29"," * "," * "," * "
"2002/06/30"," * "," * "," * "
"2002/07/01"," * "," * "," * "
"2002/07/02"," * "," * "," * "
"2002/07/03"," * "," * "," * "
"2002/07/04"," * "," * "," * "
"2002/07/05"," * "," * "," * "
"2002/07/06"," * "," * "," * "
"2002/07/07"," * "," * "," * "
"2002/07/08"," * "," * "," * "
"2002/07/09"," * "," * "," * "
"2002/07/10"," * "," * "," * "
"2002/07/11"," * "," * "," * "
"2002/07/12"," * "," * "," * "
"2002/07/13"," * "," * "," * "
"2002/07/14"," * "," * "," * "
"2002/07/15"," * "," * "," * "
"2002/07/16"," * "," * "," * "
"2002/07/17"," * "," * "," * "
"2002/07/18"," * "," * "," * "
"2002/07/19"," * "," * "," * "
"2002/07/20"," * "," * "," * "
"2002/07/21"," * "," * "," * "
"2002/07/22"," * "," * "," * "
"2002/07/23"," * "," * "," * "
"2002/07/24"," * "," * "," * "
"2002/07/25"," * "," * "," * "
"2002/07/26"," * "," * "," * "
"2002/07/27"," * "," * "," * "
"2002/07/28"," * "," * "," * "
"2002/07/29"," * "," * "," * "
"2002/07/30"," * "," * "," * "
"2002/07/31"," * "," * "," * "
"2002/08/01"," * "," * "," * "
"2002/08/02"," * "," * "," * "
"2002/08/03", 23.0, 25.0, 21.3
"2002/08/04", 24.6, 28.3, 21.3
"2002/08/05", 27.3, 30.4, 24.4
"2002/08/06", 28.4, 31.7, 25.5
"2002/08/07", 28.5, 33.0, 24.9
"2002/08/08", 28.5, 32.3, 25.6
"2002/08/09", 28.2, 31.1, 25.5
"2002/08/10", 28.3, 31.0, 25.9
"2002/08/11", 27.3, 31.5, 21.5
"2002/08/12", 22.2, 23.4, 21.3
"2002/08/13", 26.1, 31.4, 22.4
"2002/08/14", 27.2, 31.4, 22.9
"2002/08/15", 27.5, 31.9, 23.2
"2002/08/16", 23.4, 26.0, 21.7
"2002/08/17", 22.2, 24.2, 20.9
"2002/08/18", 21.9, 22.8, 20.9
"2002/08/19", 23.6, 24.9, 22.0
"2002/08/20", 25.5, 30.1, 20.2
"2002/08/21", 22.8, 28.6, 17.2
"2002/08/22", 21.8, 24.2, 19.7
"2002/08/23", 21.6, 23.5, 20.2
"2002/08/24", 24.0, 28.0, 21.1
"2002/08/25", 24.7, 29.3, 22.2
"2002/08/26", 22.8, 24.4, 21.5
"2002/08/27", 24.2, 27.1, 22.0
"2002/08/28", 26.2, 29.4, 24.0
"2002/08/29", 26.6, 30.2, 23.9
"2002/08/30", 26.8, 31.1, 23.7
"2002/08/31", 26.8, 31.0, 23.6
"2002/09/01", 26.5, 30.9, 23.5
"2002/09/02", 26.8, 30.8, 23.6
"2002/09/03", 27.1, 32.6, 23.5
"2002/09/04", 26.3, 30.1, 23.4
"2002/09/05", 23.1, 24.3, 21.9
"2002/09/06", 22.5, 23.7, 21.5
"2002/09/07", 22.2, 23.2, 21.6
"2002/09/08", 22.1, 24.3, 21.4
"2002/09/09", 21.8, 23.6, 20.8
"2002/09/10", 22.2, 23.5, 20.6
"2002/09/11", 24.7, 29.5, 21.6
"2002/09/12", 25.7, 30.1, 22.1
"2002/09/13", 21.2, 22.2, 18.7
"2002/09/14", 18.4, 19.6, 17.1
"2002/09/15", 18.4, 19.5, 17.0
"2002/09/16", 19.3, 20.1, 18.4
"2002/09/17", 19.0, 21.7, 17.2
"2002/09/18", 21.5, 26.3, 19.0
"2002/09/19", 19.5, 21.6, 17.7
"2002/09/20", 19.6, 23.6, 16.0
"2002/09/21", 19.6, 22.0, 17.0
"2002/09/22", 19.4, 20.7, 15.8
"2002/09/23", 18.3, 21.4, 15.7
"2002/09/24", 18.3, 22.6, 15.5
"2002/09/25", 18.8, 22.2, 13.8
"2002/09/26", 18.1, 19.4, 15.7
"2002/09/27", 18.0, 18.8, 16.5
"2002/09/28", 18.3, 19.9, 16.9
"2002/09/29", 21.0, 25.0, 18.1
"2002/09/30", 19.7, 21.0, 18.2
"2002/10/01"," * "," * "," * "
"2002/10/02"," * "," * "," * "
"2002/10/03", 21.4, 26.2, 18.5
"2002/10/04", 21.2, 28.1, 16.3
"2002/10/05", 20.0, 22.2, 18.2
"2002/10/06", 19.9, 22.2, 16.7
"2002/10/07", 23.1, 27.5, 19.6
"2002/10/08", 19.4, 20.8, 17.2
"2002/10/09", 17.6, 18.8, 16.1
"2002/10/10", 17.2, 20.8, 14.8
"2002/10/11", 15.4, 17.0, 12.7
"2002/10/12", 15.7, 18.4, 12.5
"2002/10/13", 16.4, 19.2, 13.7
"2002/10/14", 17.8, 23.5, 12.4
"2002/10/15", 21.1, 25.0, 16.7
"2002/10/16", 18.6, 24.0, 13.8
"2002/10/17", 17.2, 21.4, 13.5
"2002/10/18", 17.3, 18.7, 15.6
"2002/10/19", 18.2, 19.8, 16.8
"2002/10/20", 16.9, 18.5, 15.7
"2002/10/21", 15.3, 16.4, 13.7
"2002/10/22", 15.6, 20.0, 11.4
"2002/10/23"," * "," * "," * "
"2002/10/24", 13.9, 15.0, 12.7
"2002/10/25", 15.4, 17.7, 13.5
"2002/10/26", 13.6, 15.7, 12.3
"2002/10/27", 14.5, 18.4, 11.5
"2002/10/28", 12.8, 18.0,  8.3
"2002/10/29", 11.4, 14.4,  7.9
"2002/10/30", 11.4, 15.4,  7.0
"2002/10/31", 11.0, 14.1,  4.8
"2002/11/01", 11.4, 12.7,  8.9
"2002/11/02", 10.9, 14.3,  6.9
"2002/11/03", 10.3, 15.9,  3.1
"2002/11/04",  9.6, 14.9,  4.6
"2002/11/05",  8.0, 12.9,  1.3
"2002/11/06",  8.2, 12.0,  2.3
"2002/11/07",  7.3, 10.7,  2.0
"2002/11/08", 10.0, 16.9,  3.7
"2002/11/09",  8.7, 13.3,  3.4
"2002/11/10",  8.4, 13.8,  3.4
"2002/11/11", 10.0, 15.7,  2.6
"2002/11/12", 14.0, 18.2,  8.2
"2002/11/13", 10.7, 14.6,  7.1
"2002/11/14",  9.0, 13.8,  3.7
"2002/11/15",  9.2, 11.6,  6.8
"2002/11/16"," * "," * "," * "
"2002/11/17"," * "," * "," * "
"2002/11/18"," * "," * "," * "
"2002/11/19",  8.5, 10.7,  4.5
"2002/11/20",  9.6, 10.9,  8.4
"2002/11/21",  9.5, 12.7,  6.1
"2002/11/22",  7.1,  8.3,  5.8
"2002/11/23",  8.1, 10.3,  5.8
"2002/11/24", 10.0, 11.2,  8.7
"2002/11/25", 10.4, 13.1,  8.5
"2002/11/26", 10.3, 14.5,  7.3
"2002/11/27",  7.8, 13.1,  2.4
"2002/11/28",  7.3, 11.8,  3.8
"2002/11/29",  6.1, 10.4,  0.2
"2002/11/30",  7.5, 11.7,  2.7
"2002/12/01",  8.3,  9.7,  7.5
"2002/12/02",  8.8, 12.9,  6.3
"2002/12/03",  8.1, 10.9,  5.0
"2002/12/04",  8.5, 10.3,  7.3
"2002/12/05",  9.6, 13.3,  5.6
"2002/12/06",  9.0, 10.7,  6.0
"2002/12/07",  5.2,  6.2,  3.6
"2002/12/08",  5.3,  6.6,  2.4
"2002/12/09",  1.6,  2.9,  0.5
"2002/12/10",  3.2,  5.0,  1.2
"2002/12/11",  2.9,  7.1,  0.6
"2002/12/12",  2.5,  6.7, -2.4
"2002/12/13",  3.3,  7.2, -1.1
"2002/12/14",  2.4,  6.5, -2.9
"2002/12/15",  2.4,  6.8, -2.2
"2002/12/16",  5.4, 14.7, -1.5
"2002/12/17",  8.9, 14.0,  1.6
"2002/12/18",  4.8,  8.6,  1.6
"2002/12/19",  5.7,  9.1,  0.5
"2002/12/20",  5.4,  7.4,  2.6
"2002/12/21",  4.0,  5.1,  2.8
"2002/12/22",  5.6,  6.9,  4.1
"2002/12/23",  4.3,  6.2,  2.2
"2002/12/24",  4.5,  5.4,  3.6
"2002/12/25",  4.0,  7.8, -0.4
"2002/12/26",  3.9,  6.3,  0.5
"2002/12/27",  2.3,  5.1,  0.1
"2002/12/28",  0.6,  3.3, -1.8
"2002/12/29",  2.8,  8.2, -2.6
"2002/12/30",  1.7,  5.9, -2.9
"2002/12/31",  3.6,  6.0, -1.1
