"2006/01/01", 3.0, 3.1, 2.6
"2006/01/02", 3.1, 3.2, 3.0
"2006/01/03", 3.2, 3.8, 2.8
"2006/01/04", 2.8, 3.3, 2.1
"2006/01/05", 2.6, 3.0, 2.1
"2006/01/06", 2.1, 2.5, 1.6
"2006/01/07", 2.2, 2.9, 1.6
"2006/01/08", 2.2, 2.7, 1.6
"2006/01/09", 2.0, 2.4, 1.6
"2006/01/10", 2.2, 2.7, 1.9
"2006/01/11", 2.7, 3.4, 2.1
"2006/01/12", 2.6, 3.4, 2.3
"2006/01/13", 2.6, 2.7, 2.5
"2006/01/14", 2.9, 3.5, 2.6
"2006/01/15", 4.1, 5.2, 3.3
"2006/01/16", 4.1, 4.3, 3.9
"2006/01/17", 4.1, 4.6, 3.8
"2006/01/18", 4.2, 4.9, 3.9
"2006/01/19", 4.1, 4.7, 3.6
"2006/01/20", 3.7, 4.2, 3.1
"2006/01/21", 3.3, 3.7, 2.8
"2006/01/22", 3.1, 3.9, 2.4
"2006/01/23", 2.9, 3.4, 2.4
"2006/01/24", 2.9, 3.7, 2.5
"2006/01/25", 2.7, 3.1, 2.3
"2006/01/26", 3.0, 4.7, 2.5
"2006/01/27", 2.9, 3.7, 2.3
"2006/01/28", 3.3, 3.9, 2.7
"2006/01/29", 3.6, 4.3, 3.1
"2006/01/30", 3.8, 4.2, 3.3
"2006/01/31", 3.6, 3.8, 3.5
"2006/02/01", 3.9, 4.2, 3.6
"2006/02/02", 3.9, 4.4, 3.4
"2006/02/03", 4.3, 5.0, 3.9
"2006/02/04", 3.7, 4.7, 2.8
"2006/02/05", 3.4, 4.2, 2.6
"2006/02/06", 3.1, 3.3, 2.8
"2006/02/07", 3.1, 3.3, 2.7
"2006/02/08"," *"," *"," *"
"2006/02/09"," *"," *"," *"
"2006/02/10", 3.8, 4.6, 3.2
"2006/02/11", 4.3, 5.0, 3.6
"2006/02/12", 4.2, 5.0, 3.5
"2006/02/13", 4.2, 5.0, 3.1
"2006/02/14", 4.7, 5.7, 4.0
"2006/02/15", 5.3, 6.9, 4.5
"2006/02/16", 5.6, 6.5, 5.0
"2006/02/17", 5.3, 6.0, 5.0
"2006/02/18", 5.0, 5.5, 4.6
"2006/02/19", 5.1, 5.3, 4.9
"2006/02/20", 5.3, 5.6, 5.0
"2006/02/21", 5.4, 5.7, 5.1
"2006/02/22", 6.2, 7.4, 5.5
"2006/02/23", 6.9, 7.8, 6.4
"2006/02/24", 6.3, 6.5, 6.0
"2006/02/25", 6.4, 6.9, 5.9
"2006/02/26", 6.7, 7.0, 6.4
"2006/02/27", 7.2, 8.0, 6.8
"2006/02/28", 6.8, 6.9, 6.6
"2006/03/01", 6.6, 6.6, 6.4
"2006/03/02", 6.8, 7.0, 6.6
"2006/03/03", 6.9, 7.9, 6.5
"2006/03/04", 7.1, 8.6, 6.3
"2006/03/05", 7.3, 8.1, 6.7
"2006/03/06", 7.5, 8.0, 7.0
"2006/03/07", 7.8, 8.1, 7.4
"2006/03/08", 8.5, 9.6, 7.5
"2006/03/09", 8.3, 8.8, 7.9
"2006/03/10", 8.3, 8.7, 8.0
"2006/03/11", 9.3,10.9, 8.5
"2006/03/12", 9.4,10.9, 8.9
"2006/03/13", 8.9, 9.4, 8.2
"2006/03/14", 8.2, 9.1, 7.4
"2006/03/15", 8.4, 9.2, 7.4
"2006/03/16", 9.2,10.0, 8.4
"2006/03/17", 9.7,10.9, 9.1
"2006/03/18", 9.9,10.7, 9.3
"2006/03/19",10.1,10.9, 9.5
"2006/03/20", 8.9,10.1, 7.7
"2006/03/21", 8.8, 9.9, 7.8
"2006/03/22", 9.2,10.0, 8.6
"2006/03/23", 9.5,10.3, 9.3
"2006/03/24", 9.8,10.7, 9.3
"2006/03/25",10.1,10.9, 9.5
"2006/03/26",10.1,10.7, 9.9
"2006/03/27",10.4,11.4,10.0
"2006/03/28",11.1,13.0,10.3
"2006/03/29",11.1,11.9,10.2
"2006/03/30",10.4,11.2, 9.2
"2006/03/31", 9.6,10.5, 8.9
"2006/04/01",10.2,11.7, 8.4
"2006/04/02",10.8,11.4,10.4
"2006/04/03",11.4,12.9,10.5
"2006/04/04",11.4,13.1,10.4
"2006/04/05",11.0,11.4,10.5
"2006/04/06",11.2,12.6,10.0
"2006/04/07",11.0,11.4,10.6
"2006/04/08"," *"," *"," *"
"2006/04/09"," *"," *"," *"
"2006/04/10"," *"," *"," *"
"2006/04/11",11.2,12.0,10.8
"2006/04/12",11.7,12.1,11.4
"2006/04/13",12.4,13.5,11.7
"2006/04/14",12.2,12.8,11.8
"2006/04/15",11.6,11.8,11.3
"2006/04/16",11.6,12.6,10.0
"2006/04/17",12.6,14.5,11.7
"2006/04/18",13.4,15.1,12.0
"2006/04/19",13.4,14.0,13.2
"2006/04/20",13.9,15.1,13.2
"2006/04/21",13.6,14.3,13.1
"2006/04/22",14.2,15.7,13.3
"2006/04/23",14.0,14.5,13.5
"2006/04/24",15.1,17.0,13.9
"2006/04/25",14.0,14.7,13.6
"2006/04/26",14.2,16.2,13.0
"2006/04/27",14.0,14.5,13.7
"2006/04/28",15.0,18.1,13.3
"2006/04/29",14.9,15.5,14.5
"2006/04/30",15.3,16.8,14.6
"2006/05/01",15.8,16.7,15.2
"2006/05/02",15.6,16.6,15.0
"2006/05/03",15.4,16.3,14.6
"2006/05/04",15.8,16.5,15.2
"2006/05/05",16.8,17.9,16.1
"2006/05/06",17.5,18.5,16.7
"2006/05/07",17.2,17.7,17.0
"2006/05/08",16.9,17.1,16.5
"2006/05/09",17.0,18.7,16.2
"2006/05/10",17.1,17.6,16.8
"2006/05/11",17.6,17.9,17.2
"2006/05/12",17.3,18.1,17.0
"2006/05/13",16.7,17.0,16.0
"2006/05/14",16.5,17.1,15.9
"2006/05/15",17.4,18.8,16.3
"2006/05/16",17.6,18.3,17.1
"2006/05/17",17.9,19.3,17.2
"2006/05/18",18.0,18.4,17.7
"2006/05/19",18.2,18.5,17.9
"2006/05/20",19.6,20.9,18.7
"2006/05/21",20.0,21.5,19.0
"2006/05/22",20.0,20.8,19.3
"2006/05/23",20.1,20.5,19.8
"2006/05/24",20.2,20.8,19.8
"2006/05/25",20.1,20.8,19.5
"2006/05/26",19.9,20.2,19.8
"2006/05/27",19.7,20.0,19.3
"2006/05/28",19.7,20.2,19.3
"2006/05/29",20.3,21.1,19.6
"2006/05/30",20.8,21.9,20.3
"2006/05/31",21.1,21.9,20.3
"2006/06/01",21.7,24.5,20.6
"2006/06/02",21.8,22.4,21.2
"2006/06/03",21.2,21.7,20.8
"2006/06/04",20.8,21.2,20.4
"2006/06/05",20.4,20.7,20.1
"2006/06/06",20.7,21.3,20.1
"2006/06/07",20.8,21.3,20.3
"2006/06/08",20.8,21.1,20.5
"2006/06/09",20.4,20.6,19.8
"2006/06/10",21.0,22.5,19.9
"2006/06/11",20.7,21.2,20.3
"2006/06/12",20.7,22.2,20.1
"2006/06/13",20.7,21.2,20.4
"2006/06/14",21.2,21.9,20.6
"2006/06/15",21.4,21.8,21.0
"2006/06/16",21.5,21.7,21.3
"2006/06/17",22.0,23.3,21.4
"2006/06/18",21.9,22.2,21.6
"2006/06/19",22.3,24.1,21.6
"2006/06/20",23.1,24.1,22.3
"2006/06/21",22.7,23.1,22.4
"2006/06/22",22.5,22.9,22.2
"2006/06/23",23.2,24.0,22.5
"2006/06/24",23.5,24.3,22.8
"2006/06/25",23.4,23.8,23.1
"2006/06/26",23.1,23.3,23.0
"2006/06/27",24.3,26.6,22.9
"2006/06/28",24.7,26.6,23.8
"2006/06/29",25.3,27.1,24.3
"2006/06/30",25.6,26.8,25.0
"2006/07/01",25.2,25.8,24.9
"2006/07/02",25.4,26.2,25.0
"2006/07/03",26.2,27.6,25.3
"2006/07/04",26.1,27.1,25.5
"2006/07/05",25.4,25.8,25.0
"2006/07/06",24.9,25.1,24.7
"2006/07/07",25.1,26.2,24.4
"2006/07/08",25.7,26.8,24.9
"2006/07/09",25.5,25.8,25.1
"2006/07/10",25.6,26.4,25.2
"2006/07/11",25.7,26.3,25.2
"2006/07/12",25.9,26.0,25.7
"2006/07/13",26.8,28.8,25.6
"2006/07/14",27.9,30.5,26.8
"2006/07/15",28.0,29.7,27.1
"2006/07/16",27.7,28.1,27.2
"2006/07/17",26.8,27.2,26.3
"2006/07/18",26.1,26.4,25.7
"2006/07/19",25.0,25.7,24.4
"2006/07/20",24.6,24.8,24.3
"2006/07/21",24.1,24.6,23.8
"2006/07/22",24.2,25.3,23.6
"2006/07/23",24.2,24.7,23.8
"2006/07/24",24.2,24.3,24.1
"2006/07/25",24.6,25.9,23.9
"2006/07/26",25.3,27.3,24.3
"2006/07/27",25.4,26.5,24.7
"2006/07/28",25.8,26.5,25.4
"2006/07/29",26.3,27.7,25.5
"2006/07/30",25.9,26.3,25.3
"2006/07/31",24.9,25.3,24.5
"2006/08/01",24.7,25.1,24.4
"2006/08/02",25.0,26.2,24.4
"2006/08/03",25.7,27.7,24.6
"2006/08/04",26.2,28.6,25.0
"2006/08/05",26.7,28.2,25.4
"2006/08/06",27.3,28.8,26.5
"2006/08/07",27.6,28.8,26.7
"2006/08/08",27.2,27.5,27.0
"2006/08/09",26.8,27.1,26.4
"2006/08/10",27.2,29.7,26.1
"2006/08/11",27.0,27.8,26.6
"2006/08/12",26.6,26.8,26.3
"2006/08/13",26.9,28.1,25.9
"2006/08/14",27.3,28.1,26.7
"2006/08/15",27.0,27.2,26.8
"2006/08/16",27.1,27.5,26.8
"2006/08/17",27.6,28.1,27.2
"2006/08/18",28.2,29.0,27.4
"2006/08/19",28.5,28.8,28.1
"2006/08/20",28.5,29.1,28.1
"2006/08/21",29.0,30.7,28.0
"2006/08/22",29.1,30.6,28.3
"2006/08/23",29.2,30.6,28.3
"2006/08/24",29.1,30.1,28.7
"2006/08/25",28.8,29.3,28.5
"2006/08/26",28.3,28.6,27.7
"2006/08/27",28.0,28.4,27.7
"2006/08/28",27.5,27.9,27.2
"2006/08/29",27.4,28.0,27.1
"2006/08/30",27.4,28.0,27.1
"2006/08/31",27.9,29.6,27.1
"2006/09/01",27.2,27.8,26.5
"2006/09/02",27.2,28.4,26.0
"2006/09/03",27.1,27.8,26.6
"2006/09/04",27.1,27.8,26.5
"2006/09/05",27.7,29.2,26.8
"2006/09/06",26.6,27.3,26.0
"2006/09/07",26.2,26.4,25.8
"2006/09/08",26.2,26.5,26.0
"2006/09/09",26.5,27.3,26.0
"2006/09/10",26.6,27.9,26.2
"2006/09/11",26.3,26.6,26.0
"2006/09/12",25.3,26.0,24.6
"2006/09/13",24.4,24.7,24.0
"2006/09/14",23.2,23.9,23.0
"2006/09/15",23.0,23.3,22.5
"2006/09/16",23.0,23.7,22.4
"2006/09/17",22.9,23.1,22.8
"2006/09/18",23.0,23.4,22.7
"2006/09/19",23.5,24.0,23.0
"2006/09/20",24.3,26.3,23.2
"2006/09/21",24.0,24.6,23.6
"2006/09/22",23.7,23.9,23.3
"2006/09/23",23.0,23.3,22.4
"2006/09/24",21.9,22.4,21.3
"2006/09/25",21.8,22.1,21.5
"2006/09/26",21.3,21.6,21.1
"2006/09/27",21.3,21.5,21.1
"2006/09/28",21.9,23.6,21.0
"2006/09/29",21.8,22.1,21.6
"2006/09/30",22.2,23.6,21.6
"2006/10/01",21.9,22.3,21.7
"2006/10/02",21.5,21.7,21.3
"2006/10/03",22.0,23.7,20.9
"2006/10/04",21.9,22.3,21.6
"2006/10/05",21.5,21.8,21.4
"2006/10/06",20.9,21.5,20.0
"2006/10/07",19.3,20.0,18.8
"2006/10/08",19.2,19.6,18.6
"2006/10/09",19.3,20.7,18.4
"2006/10/10",19.4,19.8,19.3
"2006/10/11",19.3,19.6,19.1
"2006/10/12"," *"," *"," *"
"2006/10/13"," *"," *"," *"
"2006/10/14"," *"," *"," *"
"2006/10/15"," *"," *"," *"
"2006/10/16"," *"," *"," *"
"2006/10/17"," *"," *"," *"
"2006/10/18"," *"," *"," *"
"2006/10/19"," *"," *"," *"
"2006/10/20"," *"," *"," *"
"2006/10/21"," *"," *"," *"
"2006/10/22"," *"," *"," *"
"2006/10/23"," *"," *"," *"
"2006/10/24",17.7,18.5,16.7
"2006/10/25",16.7,17.1,16.1
"2006/10/26",17.6,19.3,16.6
"2006/10/27"," *"," *"," *"
"2006/10/28",17.9,19.6,17.1
"2006/10/29",18.0,18.7,17.6
"2006/10/30",17.7,18.0,17.5
"2006/10/31",18.0,18.9,17.2
"2006/11/01",18.2,19.1,17.6
"2006/11/02",17.8,17.9,17.5
"2006/11/03",17.7,18.9,17.2
"2006/11/04",17.4,17.8,17.2
"2006/11/05",17.8,18.8,17.0
"2006/11/06",17.8,18.5,17.4
"2006/11/07",17.5,18.1,16.4
"2006/11/08",16.5,17.0,15.9
"2006/11/09",16.4,17.6,15.8
"2006/11/10",16.7,17.7,16.0
"2006/11/11",16.7,16.8,16.4
"2006/11/12",15.7,16.6,14.7
"2006/11/13",15.3,16.1,14.4
"2006/11/14",15.2,15.8,14.7
"2006/11/15",15.3,15.7,14.9
"2006/11/16",15.1,16.2,14.6
"2006/11/17",14.0,14.6,13.6
"2006/11/18",13.9,14.9,13.1
"2006/11/19",13.4,13.9,13.1
"2006/11/20",13.3,13.6,13.1
"2006/11/21",13.7,14.3,13.3
"2006/11/22",13.6,14.0,13.4
"2006/11/23",13.2,13.6,12.9
"2006/11/24",12.7,13.1,12.2
"2006/11/25",12.2,12.6,11.8
"2006/11/26",12.1,12.5,11.9
"2006/11/27",12.4,12.7,12.2
"2006/11/28",12.3,12.5,12.2
"2006/11/29",12.5,13.1,11.9
"2006/11/30",12.3,12.7,11.9
"2006/12/01",12.1,12.9,11.3
"2006/12/02",11.8,12.4,11.5
"2006/12/03",11.3,11.6,11.0
"2006/12/04",10.9,11.8,10.4
"2006/12/05",10.4,10.6, 9.9
"2006/12/06",10.1,10.8, 9.4
"2006/12/07",10.0,10.1, 9.7
"2006/12/08"," *"," *"," *"
"2006/12/09", 9.4, 9.8, 9.1
"2006/12/10", 9.5,10.4, 8.9
"2006/12/11", 9.7,10.4, 9.3
"2006/12/12", 9.0, 9.3, 8.6
"2006/12/13", 9.0, 9.5, 8.3
"2006/12/14", 9.4, 9.7, 9.1
"2006/12/15", 9.7,10.0, 9.5
"2006/12/16", 9.7,10.5, 9.5
"2006/12/17", 9.7,10.1, 9.6
"2006/12/18", 9.4, 9.8, 9.0
"2006/12/19", 8.7, 9.1, 8.4
"2006/12/20", 8.3, 8.4, 8.2
"2006/12/21", 8.3, 8.6, 8.0
"2006/12/22", 8.5, 8.7, 8.3
"2006/12/23", 8.3, 8.7, 7.8
"2006/12/24", 8.4, 9.3, 7.9
"2006/12/25", 8.1, 8.3, 7.9
"2006/12/26", 8.0, 8.7, 7.7
"2006/12/27", 9.2,10.7, 8.7
"2006/12/28", 8.9, 9.2, 8.7
"2006/12/29", 8.5, 9.0, 7.9
"2006/12/30", 8.0, 8.4, 7.7
"2006/12/31", 7.7, 8.5, 7.4
