"2012/01/01", 4.6, 4.9, 4.2
"2012/01/02", 4.6, 4.9, 4.2
"2012/01/03", 4.4, 5.1, 3.9
"2012/01/04", 4.7, 5.6, 4.0
"2012/01/05", 4.5, 5.0, 4.1
"2012/01/06", 4.1, 4.5, 3.4
"2012/01/07", 4.1, 4.7, 3.5
"2012/01/08", 4.2, 4.9, 3.5
"2012/01/09", 4.6, 5.3, 3.9
"2012/01/10", 5.1, 5.7, 4.5
"2012/01/11", 5.0, 5.5, 4.2
"2012/01/12", 4.0, 4.7, 3.3
"2012/01/13", 4.2, 4.7, 3.6
"2012/01/14", 4.3, 4.9, 3.7
"2012/01/15", 3.8, 4.3, 3.2
"2012/01/16", 3.7, 4.0, 3.3
"2012/01/17", 3.8, 4.3, 3.3
"2012/01/18", 4.1, 5.0, 3.5
"2012/01/19", 4.4, 5.0, 4.0
"2012/01/20", 4.3, 4.6, 4.0
"2012/01/21", 3.9, 4.0, 3.7
"2012/01/22", 4.1, 4.4, 3.9
"2012/01/23", 4.1, 4.3, 3.9
"2012/01/24", 3.9, 4.4, 3.4
"2012/01/25", 4.2, 5.1, 3.7
"2012/01/26", 3.9, 4.6, 3.2
"2012/01/27", 3.8, 4.5, 3.3
"2012/01/28", 3.7, 4.3, 3.1
"2012/01/29", 3.4, 4.0, 2.6
"2012/01/30", 3.4, 4.2, 2.9
"2012/01/31", 3.3, 3.8, 2.7
"2012/02/01", 3.6, 4.7, 2.9
"2012/02/02", 3.1, 3.7, 2.2
"2012/02/03", 3.0, 4.0, 2.0
"2012/02/04", 3.6, 4.4, 2.9
"2012/02/05", 3.6, 4.1, 2.9
"2012/02/06", 3.9, 4.4, 3.3
"2012/02/07", 4.2, 4.6, 3.9
"2012/02/08", 4.3, 4.5, 4.0
"2012/02/09", 4.2, 5.1, 3.5
"2012/02/10", 4.1, 4.7, 3.6
"2012/02/11", 4.4, 5.5, 3.5
"2012/02/12", 4.7, 5.8, 3.8
"2012/02/13", 4.6, 5.3, 4.1
"2012/02/14", 4.9, 5.2, 4.7
"2012/02/15", 4.7, 5.0, 4.4
"2012/02/16", 4.2, 4.4, 4.0
"2012/02/17", 4.0, 4.8, 3.2
"2012/02/18", 4.4, 5.3, 3.9
"2012/02/19", 4.0, 5.1, 3.0
"2012/02/20", 4.6, 5.7, 3.8
"2012/02/21", 5.3, 6.1, 4.4
"2012/02/22", 5.6, 6.0, 5.2
"2012/02/23", 6.0, 6.4, 5.4
"2012/02/24", 6.3, 7.2, 5.6
"2012/02/25", 6.3, 7.0, 5.5
"2012/02/26", 5.4, 5.8, 5.1
"2012/02/27", 5.7, 6.8, 5.2
"2012/02/28", 5.3, 5.9, 4.4
"2012/02/29", 5.0, 5.5, 4.8
"2012/03/01", 5.2, 5.8, 4.7
"2012/03/02", 6.0, 6.3, 5.6
"2012/03/03", 5.9, 7.1, 5.2
"2012/03/04", 5.8, 6.2, 5.5
"2012/03/05", 5.9, 6.2, 5.5
"2012/03/06", 6.4, 7.0, 5.9
"2012/03/07", 7.1, 7.6, 6.7
"2012/03/08", 7.0, 7.6, 6.7
"2012/03/09", 7.2, 7.6, 6.9
"2012/03/10", 6.6, 6.8, 6.3
"2012/03/11", 6.8, 7.5, 6.0
"2012/03/12", 7.4, 9.1, 6.5
"2012/03/13", 7.1, 8.2, 6.0
"2012/03/14", 7.5, 8.9, 6.3
"2012/03/15", 8.5,10.0, 7.5
"2012/03/16", 8.4, 9.4, 7.7
"2012/03/17", 8.1, 8.4, 7.9
"2012/03/18", 8.4, 8.9, 8.0
"2012/03/19", 9.0,10.3, 8.3
"2012/03/20", 8.7, 9.5, 7.9
"2012/03/21", 9.1,10.8, 7.9
"2012/03/22", 9.1,10.1, 8.3
"2012/03/23", 9.4, 9.7, 9.2
"2012/03/24", 9.3, 9.6, 8.8
"2012/03/25", 9.5,11.2, 8.4
"2012/03/26", 9.5,10.8, 8.8
"2012/03/27", 9.5,11.0, 8.7
"2012/03/28"," *"," *"," *"
"2012/03/29"," *"," *"," *"
"2012/03/30",11.3,12.4,10.5
"2012/03/31",11.5,12.1,11.0
"2012/04/01",10.5,11.7, 9.0
"2012/04/02",11.0,12.6, 9.8
"2012/04/03",11.8,12.5,10.9
"2012/04/04",11.6,12.5,10.9
"2012/04/05",11.3,12.3,10.4
"2012/04/06",11.7,13.0,10.9
"2012/04/07",11.2,12.1,10.5
"2012/04/08",11.0,12.4, 9.7
"2012/04/09",11.5,12.3,11.0
"2012/04/10",12.4,13.6,11.3
"2012/04/11",12.9,13.3,12.5
"2012/04/12",13.7,15.2,12.6
"2012/04/13",14.5,16.1,13.7
"2012/04/14",13.2,14.3,12.0
"2012/04/15",12.4,13.5,11.1
"2012/04/16",12.9,14.1,11.6
"2012/04/17"," *"," *"," *"
"2012/04/18"," *"," *"," *"
"2012/04/19",15.0,16.4,13.8
"2012/04/20",14.5,15.2,13.6
"2012/04/21",13.8,14.2,13.3
"2012/04/22",12.9,13.4,12.6
"2012/04/23",13.5,14.1,12.6
"2012/04/24",15.0,16.4,13.9
"2012/04/25",15.7,16.4,15.1
"2012/04/26",15.9,16.5,15.4
"2012/04/27",16.1,16.5,15.7
"2012/04/28",15.9,16.6,15.5
"2012/04/29",16.5,18.4,15.4
"2012/04/30",16.8,18.3,16.1
"2012/05/01",17.5,18.2,16.8
"2012/05/02",17.8,18.4,17.1
"2012/05/03",17.2,17.5,17.0
"2012/05/04",17.5,17.8,17.2
"2012/05/05",18.4,19.6,17.5
"2012/05/06",19.1,20.4,18.3
"2012/05/07",19.1,20.7,18.2
"2012/05/08",19.2,20.9,18.4
"2012/05/09",19.7,20.1,19.4
"2012/05/10",19.7,21.6,18.7
"2012/05/11",19.7,20.7,18.9
"2012/05/12",19.9,21.1,18.8
"2012/05/13",19.6,21.5,18.4
"2012/05/14",20.2,21.5,19.3
"2012/05/15",20.0,20.2,19.7
"2012/05/16",20.7,23.9,19.7
"2012/05/17",21.1,22.3,20.4
"2012/05/18",20.6,21.6,19.5
"2012/05/19",20.8,23.1,19.7
"2012/05/20",21.3,23.1,20.4
"2012/05/21",21.0,21.9,20.2
"2012/05/22",18.8,20.2,17.8
"2012/05/23",18.7,20.3,17.2
"2012/05/24",20.0,21.5,18.9
"2012/05/25",19.6,20.1,19.3
"2012/05/26",20.5,23.3,19.1
"2012/05/27",21.2,22.3,20.4
"2012/05/28",21.5,22.7,20.9
"2012/05/29",21.3,22.4,20.7
"2012/05/30",21.3,22.3,20.2
"2012/05/31",21.6,22.7,20.6
"2012/06/01",21.8,23.5,21.1
"2012/06/02",22.2,23.3,21.3
"2012/06/03",21.8,22.6,20.9
"2012/06/04",22.3,24.1,21.5
"2012/06/05",22.7,23.1,22.1
"2012/06/06",21.8,22.8,20.4
"2012/06/07",21.3,22.7,19.7
"2012/06/08",22.2,24.6,21.5
"2012/06/09",22.1,22.8,21.0
"2012/06/10",21.8,23.5,20.3
"2012/06/11",22.4,23.1,21.7
"2012/06/12",21.0,22.1,19.2
"2012/06/13",19.9,20.8,18.8
"2012/06/14",20.5,21.4,19.6
"2012/06/15",20.6,21.6,19.4
"2012/06/16",20.7,21.0,20.3
"2012/06/17",21.4,22.7,20.7
"2012/06/18",22.0,23.1,21.2
"2012/06/19",22.2,22.8,21.2
"2012/06/20",22.8,23.3,22.0
"2012/06/21",22.5,22.9,22.1
"2012/06/22",22.3,22.7,21.9
"2012/06/23",22.6,23.4,21.7
"2012/06/24",23.0,23.6,22.5
"2012/06/25",21.9,22.9,20.9
"2012/06/26",21.3,22.4,20.3
"2012/06/27",21.7,22.8,20.2
"2012/06/28",22.5,24.0,21.5
"2012/06/29",22.6,23.5,21.9
"2012/06/30",23.0,24.4,21.9
"2012/07/01",23.2,24.1,22.3
"2012/07/02",23.1,23.7,22.3
"2012/07/03",23.5,24.8,22.9
"2012/07/04",24.1,25.8,22.8
"2012/07/05",24.7,26.2,23.7
"2012/07/06",24.9,25.7,24.4
"2012/07/07",24.7,25.5,23.3
"2012/07/08",23.7,24.5,22.4
"2012/07/09",24.2,26.1,23.0
"2012/07/10",25.2,27.6,24.1
"2012/07/11",25.1,26.4,24.1
"2012/07/12",25.5,26.0,25.1
"2012/07/13",25.3,25.7,25.0
"2012/07/14",25.9,26.5,25.4
"2012/07/15",26.5,27.2,25.8
"2012/07/16",27.1,27.6,26.2
"2012/07/17",26.8,27.1,26.6
"2012/07/18",27.6,28.9,26.3
"2012/07/19",28.0,29.0,26.9
"2012/07/20",25.3,26.8,24.0
"2012/07/21",24.7,25.5,23.7
"2012/07/22",24.0,24.6,23.5
"2012/07/23",25.2,26.8,23.7
"2012/07/24",26.0,27.1,25.1
"2012/07/25",25.9,27.6,25.2
"2012/07/26",26.4,28.8,25.2
"2012/07/27",26.9,30.0,25.7
"2012/07/28",26.4,27.1,25.9
"2012/07/29",26.5,27.1,26.1
"2012/07/30",27.2,28.3,26.5
"2012/07/31",28.3,30.1,26.8
"2012/08/01",28.9,29.7,28.4
"2012/08/02",29.2,31.6,28.1
"2012/08/03",29.7,30.5,28.8
"2012/08/04",29.5,30.5,28.2
"2012/08/05",29.8,30.9,29.1
"2012/08/06",29.3,29.8,28.9
"2012/08/07",29.3,30.9,28.0
"2012/08/08",28.4,29.3,27.5
"2012/08/09",27.2,28.3,25.6
"2012/08/10",27.4,29.0,26.2
"2012/08/11"," *"," *"," *"
"2012/08/12"," *"," *"," *"
"2012/08/13"," *"," *"," *"
"2012/08/14"," *"," *"," *"
"2012/08/15",28.1,29.5,27.2
"2012/08/16",28.1,28.5,27.6
"2012/08/17",28.7,31.3,27.8
"2012/08/18",28.8,29.2,28.6
"2012/08/19",28.7,29.4,27.8
"2012/08/20",29.3,31.3,27.9
"2012/08/21",28.8,29.1,28.4
"2012/08/22",28.9,29.9,27.8
"2012/08/23",29.7,31.8,28.5
"2012/08/24",30.0,31.7,29.0
"2012/08/25",30.1,31.5,29.1
"2012/08/26",30.1,31.3,29.3
"2012/08/27",29.8,30.8,29.2
"2012/08/28",29.8,30.6,28.9
"2012/08/29",29.3,29.8,28.5
"2012/08/30",29.8,31.8,28.3
"2012/08/31",29.9,30.7,29.3
"2012/09/01",29.4,30.3,28.5
"2012/09/02",28.3,29.1,27.1
"2012/09/03",28.6,30.3,27.3
"2012/09/04",28.9,30.0,28.0
"2012/09/05",29.6,31.2,28.4
"2012/09/06",28.7,29.3,27.9
"2012/09/07",28.7,29.9,27.4
"2012/09/08",28.8,30.2,27.8
"2012/09/09",28.7,29.4,28.2
"2012/09/10",28.6,29.8,27.7
"2012/09/11",29.2,30.6,28.0
"2012/09/12",29.3,30.6,28.1
"2012/09/13",29.4,31.2,28.1
"2012/09/14",29.3,29.9,28.8
"2012/09/15",28.9,29.6,28.2
"2012/09/16",28.6,29.2,28.1
"2012/09/17",28.7,29.3,28.2
"2012/09/18",28.4,28.9,27.9
"2012/09/19",28.0,28.3,27.5
"2012/09/20",28.0,29.1,27.3
"2012/09/21",27.1,27.8,26.2
"2012/09/22",26.1,26.5,25.4
"2012/09/23",24.6,25.9,22.5
"2012/09/24",24.7,26.8,22.7
"2012/09/25",23.8,24.8,22.9
"2012/09/26",22.9,23.8,21.6
"2012/09/27",22.2,23.1,21.3
"2012/09/28",21.6,22.2,20.9
"2012/09/29",22.5,23.7,21.6
"2012/09/30",23.1,24.0,22.5
"2012/10/01",23.2,23.6,22.7
"2012/10/02",23.3,23.9,22.8
"2012/10/03",22.2,22.9,21.6
"2012/10/04",21.9,22.8,21.0
"2012/10/05",22.6,24.2,21.7
"2012/10/06",23.3,24.0,22.7
"2012/10/07",22.3,23.1,21.4
"2012/10/08",21.1,21.6,20.1
"2012/10/09",20.3,21.0,19.5
"2012/10/10",19.7,20.4,18.5
"2012/10/11",20.3,20.9,19.4
"2012/10/12",20.8,22.2,19.8
"2012/10/13",20.6,21.2,20.1
"2012/10/14",19.9,20.5,19.3
"2012/10/15",20.1,21.4,19.0
"2012/10/16",19.8,20.5,19.1
"2012/10/17",19.9,20.8,18.8
"2012/10/18",19.9,20.4,19.1
"2012/10/19",18.2,19.2,17.4
"2012/10/20",18.5,19.7,17.4
"2012/10/21",19.0,19.9,18.4
"2012/10/22",19.3,19.9,18.7
"2012/10/23",19.2,19.6,18.8
"2012/10/24",18.5,19.2,17.7
"2012/10/25",17.5,18.1,16.7
"2012/10/26",18.0,19.2,16.7
"2012/10/27",18.0,18.4,17.3
"2012/10/28",17.1,17.5,16.3
"2012/10/29",17.7,18.6,17.1
"2012/10/30",17.2,18.2,16.2
"2012/10/31",16.9,17.3,16.4
"2012/11/01",16.4,17.2,15.8
"2012/11/02",15.8,16.6,14.8
"2012/11/03",15.6,16.9,14.2
"2012/11/04",16.0,17.4,14.9
"2012/11/05",15.7,16.2,15.1
"2012/11/06",15.8,16.0,15.6
"2012/11/07",15.9,16.8,15.6
"2012/11/08",15.8,16.2,15.3
"2012/11/09"," *"," *"," *"
"2012/11/10",15.7,16.6,15.1
"2012/11/11",15.3,15.9,14.8
"2012/11/12",15.4,15.7,15.2
"2012/11/13",15.0,15.6,14.6
"2012/11/14",14.7,15.4,14.1
"2012/11/15",13.9,14.6,13.3
"2012/11/16",13.3,14.7,12.0
"2012/11/17",13.5,13.8,13.1
"2012/11/18",13.1,13.7,11.9
"2012/11/19",11.1,12.0,10.1
"2012/11/20",11.5,12.5,10.1
"2012/11/21",11.1,11.7,10.0
"2012/11/22",11.3,11.8,10.8
"2012/11/23",11.3,11.6,10.9
"2012/11/24",10.9,11.3,10.5
"2012/11/25",10.8,12.3, 9.5
"2012/11/26",11.0,11.3,10.8
"2012/11/27",10.4,11.1, 9.3
"2012/11/28", 9.0, 9.4, 8.5
"2012/11/29", 9.0,10.2, 8.1
"2012/11/30", 9.9,10.3, 9.6
"2012/12/01", 9.1, 9.7, 8.0
"2012/12/02", 8.1, 8.7, 7.3
"2012/12/03", 8.3, 8.7, 8.0
"2012/12/04", 8.6, 9.1, 8.2
"2012/12/05", 8.6, 9.1, 8.0
"2012/12/06", 9.1,10.1, 8.5
"2012/12/07", 8.8, 9.3, 8.5
"2012/12/08", 8.5, 9.1, 7.8
"2012/12/09", 7.7, 8.1, 7.0
"2012/12/10", 7.2, 7.6, 6.6
"2012/12/11", 6.8, 7.3, 6.0
"2012/12/12", 6.4, 7.1, 5.6
"2012/12/13", 6.7, 7.4, 6.0
"2012/12/14", 6.8, 7.2, 6.3
"2012/12/15", 6.9, 7.0, 6.7
"2012/12/16", 7.5, 8.9, 6.8
"2012/12/17", 7.4, 7.8, 7.1
"2012/12/18", 7.5, 8.3, 7.0
"2012/12/19", 6.9, 7.5, 6.0
"2012/12/20", 5.7, 6.4, 4.9
"2012/12/21", 5.5, 6.4, 4.8
"2012/12/22", 6.0, 6.3, 5.7
"2012/12/23", 5.7, 6.0, 5.4
"2012/12/24", 5.4, 6.0, 4.7
"2012/12/25", 5.0, 5.9, 4.2
"2012/12/26", 4.6, 5.2, 3.7
"2012/12/27", 3.8, 4.3, 3.1
"2012/12/28", 3.9, 4.2, 3.5
"2012/12/29", 4.8, 5.5, 4.1
"2012/12/30", 5.8, 6.2, 5.3
"2012/12/31", 5.7, 6.1, 5.2
