"1996/03/01","  * ","  * ","  * "
"1996/03/02","  * ","  * ","  * "
"1996/03/03","  * ","  * ","  * "
"1996/03/04","  * ","  * ","  * "
"1996/03/05","  * ","  * ","  * "
"1996/03/06","  * ","  * ","  * "
"1996/03/07","  * ","  * ","  * "
"1996/03/08","  * ","  * ","  * "
"1996/03/09","  * ","  * ","  * "
"1996/03/10","  * ","  * ","  * "
"1996/03/11","  * ","  * ","  * "
"1996/03/12","  * ","  * ","  * "
"1996/03/13","  * ","  * ","  * "
"1996/03/14","  * ","  * ","  * "
"1996/03/15","  * ","  * ","  * "
"1996/03/16","  * ","  * ","  * "
"1996/03/17","  * ","  * ","  * "
"1996/03/18","  * ","  * ","  * "
"1996/03/19","  * ","  * ","  * "
"1996/03/20","  * ","  * ","  * "
"1996/03/21","  * ","  * ","  * "
"1996/03/22","  * ","  * ","  * "
"1996/03/23","  * ","  * ","  * "
"1996/03/24","  * ","  * ","  * "
"1996/03/25","  * ","  * ","  * "
"1996/03/26","  * ","  * ","  * "
"1996/03/27","  * ","  * ","  * "
"1996/03/28","  * ","  * ","  * "
"1996/03/29",1024.4,1026.0,1022.7
"1996/03/30",1012.1,1022.7, 999.1
"1996/03/31",1000.3,1003.0, 996.7
"1996/04/01",1004.2,1006.0,1002.2
"1996/04/02",1005.3,1006.7,1004.1
"1996/04/03",1008.9,1013.1,1006.7
"1996/04/04",1013.6,1015.1,1011.5
"1996/04/05",1015.0,1018.4,1013.6
"1996/04/06",1017.5,1020.3,1015.0
"1996/04/07",1012.9,1017.0,1009.1
"1996/04/08",1011.2,1013.8,1009.0
"1996/04/09",1014.4,1015.5,1012.9
"1996/04/10",1014.2,1015.6,1012.6
"1996/04/11",1013.4,1014.7,1011.3
"1996/04/12",1016.0,1021.0,1012.9
"1996/04/13",1024.0,1026.5,1020.9
"1996/04/14",1022.8,1026.5,1019.4
"1996/04/15",1016.5,1020.5,1013.0
"1996/04/16",1002.9,1013.7, 993.9
"1996/04/17",1007.3,1013.8, 999.8
"1996/04/18",1006.1,1011.7,1001.7
"1996/04/19",1011.0,1012.3,1008.9
"1996/04/20",1009.6,1013.0,1007.8
"1996/04/21",1017.5,1021.8,1013.0
"1996/04/22",1023.2,1024.6,1021.8
"1996/04/23",1023.7,1025.4,1021.2
"1996/04/24",1021.6,1023.5,1019.2
"1996/04/25",1019.5,1021.5,1017.4
"1996/04/26",1016.5,1019.2,1014.2
"1996/04/27",1011.4,1014.6,1008.3
"1996/04/28",1011.9,1013.7,1010.2
"1996/04/29",1012.4,1014.1,1010.1
"1996/04/30",1014.6,1015.7,1012.8
"1996/05/01",1016.1,1016.8,1015.6
"1996/05/02",1013.6,1016.4,1010.2
"1996/05/03",1015.3,1017.4,1010.2
"1996/05/04",1013.5,1017.1,1007.3
"1996/05/05", 999.1,1007.3, 992.8
"1996/05/06",1008.2,1012.3,1005.2
"1996/05/07",1013.3,1014.4,1011.9
"1996/05/08",1012.8,1014.3,1010.4
"1996/05/09",1003.3,1010.5, 997.3
"1996/05/10",1005.4,1009.1,1003.3
"1996/05/11",1009.3,1010.3,1008.3
"1996/05/12",1009.3,1011.2,1007.9
"1996/05/13",1013.4,1017.6,1010.7
"1996/05/14",1017.8,1019.4,1016.2
"1996/05/15",1016.1,1017.8,1013.2
"1996/05/16",1018.5,1021.2,1015.4
"1996/05/17",1019.5,1022.7,1014.6
"1996/05/18",1019.3,1021.8,1017.0
"1996/05/19",1016.5,1017.7,1015.0
"1996/05/20",1017.9,1018.9,1016.6
"1996/05/21",1016.5,1018.6,1014.2
"1996/05/22",1010.5,1014.8,1006.5
"1996/05/23",1006.1,1008.3,1004.8
"1996/05/24",1008.1,1009.7,1006.7
"1996/05/25",1011.2,1014.1,1009.4
"1996/05/26",1013.4,1014.7,1011.4
"1996/05/27",1012.4,1013.4,1010.8
"1996/05/28",1012.2,1013.2,1010.5
"1996/05/29",1013.5,1014.8,1012.3
"1996/05/30",1012.5,1014.8,1008.0
"1996/05/31",1006.1,1008.1,1004.2
"1996/06/01",1012.3,1017.3,1006.4
"1996/06/02",1014.8,1017.3,1012.0
"1996/06/03",1006.7,1012.0,1001.7
"1996/06/04", 999.7,1002.0, 997.2
"1996/06/05",1007.6,1013.8,1000.4
"1996/06/06",1017.7,1021.7,1013.7
"1996/06/07",1021.5,1022.9,1020.3
"1996/06/08",1019.1,1021.1,1017.5
"1996/06/09",1017.0,1018.3,1015.6
"1996/06/10",1014.2,1016.6,1011.3
"1996/06/11",1007.1,1011.3,1004.0
"1996/06/12",1007.6,1010.2,1005.2
"1996/06/13",1012.2,1013.2,1010.2
"1996/06/14",1011.9,1013.8,1009.7
"1996/06/15",1008.1,1009.7,1005.9
"1996/06/16",1008.5,1009.6,1007.0
"1996/06/17",1005.8,1008.6,1001.6
"1996/06/18", 993.3,1001.6, 986.2
"1996/06/19", 990.4, 997.1, 984.1
"1996/06/20", 997.6, 998.7, 996.8
"1996/06/21", 999.5,1003.2, 996.6
"1996/06/22",1006.0,1009.6,1003.1
"1996/06/23",1011.4,1013.3,1009.3
"1996/06/24",1013.2,1014.9,1010.5
"1996/06/25",1003.8,1010.5,1001.4
"1996/06/26",1006.8,1011.2,1002.6
"1996/06/27",1013.8,1015.0,1011.2
"1996/06/28",1006.4,1013.9,1000.6
"1996/06/29",1003.3,1006.9, 999.8
"1996/06/30",1000.7,1006.2, 996.2
"1996/07/01",1003.4,1006.1,1000.7
"1996/07/02",1008.7,1011.2,1006.0
"1996/07/03",1009.1,1010.9,1005.7
"1996/07/04",1008.3,1009.1,1007.5
"1996/07/05",1002.8,1008.3, 995.6
"1996/07/06",1000.2,1007.3, 995.5
"1996/07/07",1011.1,1014.3,1007.2
"1996/07/08",1013.9,1015.1,1012.5
"1996/07/09",1011.8,1013.7,1009.7
"1996/07/10",1003.1,1009.7, 994.4
"1996/07/11", 997.1,1002.8, 993.3
"1996/07/12",1006.2,1010.2,1002.8
"1996/07/13",1011.2,1012.7,1010.0
"1996/07/14",1011.7,1013.1,1009.8
"1996/07/15",1009.8,1011.9,1009.1
"1996/07/16",1009.4,1010.6,1008.3
"1996/07/17",1009.2,1010.2,1007.4
"1996/07/18",1008.7,1010.1,1006.6
"1996/07/19",1007.9,1009.1,1006.3
"1996/07/20",1007.5,1008.1,1006.6
"1996/07/21",1007.7,1009.5,1006.7
"1996/07/22",1010.1,1010.9,1009.0
"1996/07/23",1008.2,1009.4,1007.2
"1996/07/24",1009.4,1010.9,1008.1
"1996/07/25",1011.2,1012.1,1010.1
"1996/07/26",1011.8,1013.2,1010.0
"1996/07/27",1011.0,1012.5,1009.4
"1996/07/28",1010.3,1011.4,1008.6
"1996/07/29",1009.7,1010.8,1007.5
"1996/07/30",1010.0,1011.0,1009.3
"1996/07/31",1011.0,1012.8,1009.8
"1996/08/01",1012.0,1012.7,1010.7
"1996/08/02",1012.6,1014.7,1010.7
"1996/08/03",1013.8,1014.8,1012.0
"1996/08/04",1006.7,1012.0,1002.8
"1996/08/05",1004.4,1008.3,1002.3
"1996/08/06",1008.6,1009.7,1007.5
"1996/08/07",1009.7,1010.8,1008.5
"1996/08/08",1009.4,1010.5,1008.3
"1996/08/09",1008.5,1009.7,1007.4
"1996/08/10",1009.5,1011.2,1008.5
"1996/08/11",1010.1,1011.0,1009.1
"1996/08/12",1009.0,1010.0,1007.9
"1996/08/13",1007.4,1009.0,1005.8
"1996/08/14",1004.2,1005.8,1000.7
"1996/08/15", 994.9,1000.7, 990.7
"1996/08/16",1003.3,1006.6, 998.9
"1996/08/17",1009.0,1010.7,1006.5
"1996/08/18",1010.1,1011.2,1008.9
"1996/08/19",1011.5,1012.9,1010.4
"1996/08/20",1012.7,1014.2,1011.8
"1996/08/21",1012.1,1012.9,1010.8
"1996/08/22",1010.6,1012.0,1008.7
"1996/08/23",1005.8,1009.2,1003.3
"1996/08/24",1006.2,1009.9,1003.0
"1996/08/25",1011.8,1013.9,1009.7
"1996/08/26",1014.3,1015.4,1013.5
"1996/08/27",1012.6,1014.3,1010.7
"1996/08/28",1008.7,1010.8,1007.0
"1996/08/29",1006.5,1009.1,1005.3
"1996/08/30",1011.7,1014.0,1009.0
"1996/08/31",1013.3,1014.6,1011.4
"1996/09/01",1006.2,1011.4,1001.6
"1996/09/02",1001.1,1004.8, 999.5
"1996/09/03",1007.8,1010.8,1004.7
"1996/09/04",1011.8,1012.6,1010.7
"1996/09/05",1010.5,1011.9,1008.9
"1996/09/06",1009.7,1010.5,1008.7
"1996/09/07",1010.5,1015.1,1007.9
"1996/09/08",1017.3,1018.5,1015.1
"1996/09/09",1012.7,1017.4,1008.3
"1996/09/10",1007.9,1009.9,1006.3
"1996/09/11",1012.6,1014.6,1009.9
"1996/09/12",1014.8,1015.6,1013.7
"1996/09/13",1013.9,1015.3,1012.3
"1996/09/14",1008.4,1012.6,1005.8
"1996/09/15",1012.4,1015.0,1009.5
"1996/09/16",1014.4,1015.4,1013.2
"1996/09/17",1011.6,1014.1,1009.6
"1996/09/18",1008.1,1009.8,1006.5
"1996/09/19",1007.6,1008.6,1006.8
"1996/09/20",1007.4,1008.5,1006.4
"1996/09/21",1008.7,1009.7,1007.7
"1996/09/22", 994.6,1007.9, 977.5
"1996/09/23",1007.1,1014.5, 998.4
"1996/09/24",1018.6,1020.7,1014.5
"1996/09/25",1018.7,1020.5,1016.6
"1996/09/26",1014.7,1016.7,1013.1
"1996/09/27",1016.4,1019.6,1014.6
"1996/09/28",1021.3,1022.9,1019.6
"1996/09/29",1018.5,1021.3,1015.9
"1996/09/30",1013.0,1015.9,1009.3
"1996/10/01",1008.9,1009.7,1007.7
"1996/10/02",1011.4,1013.3,1009.3
"1996/10/03",1011.4,1013.4,1009.0
"1996/10/04",1005.6,1009.0,1003.5
"1996/10/05",1010.5,1015.4,1005.5
"1996/10/06",1016.2,1017.7,1015.2
"1996/10/07",1010.6,1015.4,1007.1
"1996/10/08",1013.6,1016.5,1011.5
"1996/10/09",1013.7,1016.8,1011.6
"1996/10/10",1019.5,1022.6,1016.6
"1996/10/11",1025.2,1027.2,1022.6
"1996/10/12",1025.1,1027.1,1021.8
"1996/10/13",1018.2,1021.8,1016.0
"1996/10/14",1011.1,1016.2,1006.2
"1996/10/15",1003.3,1006.4,1001.1
"1996/10/16",1010.5,1016.8,1003.2
"1996/10/17",1019.7,1021.0,1016.8
"1996/10/18",1015.6,1019.2,1012.7
"1996/10/19",1011.7,1012.8,1010.1
"1996/10/20",1017.7,1023.5,1012.5
"1996/10/21",1026.5,1028.3,1023.5
"1996/10/22",1024.1,1029.0, 940.0
"1996/10/23",1029.7,1031.0,1028.9
"1996/10/24",1027.8,1029.8,1023.9
"1996/10/25",1016.6,1023.9,1009.2
"1996/10/26",1008.3,1016.2,1004.9
"1996/10/27",1024.0,1028.0,1016.2
"1996/10/28",1026.5,1029.7,1021.5
"1996/10/29",1019.1,1021.5,1017.4
"1996/10/30",1018.8,1021.0,1016.8
"1996/10/31",1019.3,1020.8,1017.8
"1996/11/01",1011.2,1019.1,1005.5
"1996/11/02",1012.9,1019.3,1007.2
"1996/11/03",1025.0,1028.7,1019.2
"1996/11/04",1029.1,1031.0,1027.1
"1996/11/05",1020.4,1027.1,1012.9
"1996/11/06",1011.6,1021.2,1006.6
"1996/11/07",1025.0,1027.4,1021.2
"1996/11/08",1023.6,1025.3,1021.2
"1996/11/09",1015.5,1021.3,1011.6
"1996/11/10",1016.2,1021.0,1011.2
"1996/11/11",1018.1,1021.6,1011.3
"1996/11/12",1005.2,1011.4,1002.2
"1996/11/13",1009.9,1019.8,1004.8
"1996/11/14",1021.5,1024.8,1016.8
"1996/11/15",1015.4,1016.9,1013.7
"1996/11/16",1021.3,1024.8,1016.9
"1996/11/17",1019.5,1024.6,1012.6
"1996/11/18",1010.6,1013.9,1008.6
"1996/11/19",1018.7,1026.7,1013.9
"1996/11/20",1025.7,1030.2,1016.7
"1996/11/21",1013.5,1016.7,1010.2
"1996/11/22",1015.6,1018.4,1012.4
"1996/11/23",1020.2,1021.8,1018.2
"1996/11/24",1021.7,1023.0,1019.9
"1996/11/25",1021.1,1024.4,1019.1
"1996/11/26",1025.3,1027.3,1023.3
"1996/11/27",1015.0,1023.4,1007.2
"1996/11/28",1010.2,1014.0,1007.2
"1996/11/29",1010.4,1014.7,1005.5
"1996/11/30",1005.9,1007.6,1004.2
"1996/12/01",1003.2,1009.0, 999.2
"1996/12/02",1016.1,1022.7,1009.0
"1996/12/03",1025.9,1027.7,1022.7
"1996/12/04",1024.5,1028.0,1018.5
"1996/12/05",1004.3,1018.9, 993.7
"1996/12/06",1003.5,1012.5, 993.8
"1996/12/07",1011.9,1013.7,1009.3
"1996/12/08",1017.6,1020.9,1012.9
"1996/12/09",1021.3,1022.8,1020.3
"1996/12/10",1018.4,1021.0,1015.2
"1996/12/11",1014.9,1016.6,1013.2
"1996/12/12",1017.8,1019.4,1016.5
"1996/12/13",1020.7,1022.0,1018.3
"1996/12/14",1020.0,1021.7,1018.5
"1996/12/15",1026.1,1029.7,1021.7
"1996/12/16",1029.8,1031.5,1028.3
"1996/12/17",1021.9,1028.3,1008.0
"1996/12/18",1008.2,1015.5,1003.5
"1996/12/19",1013.7,1015.7,1011.8
"1996/12/20",1020.8,1023.5,1013.4
"1996/12/21",1019.9,1022.1,1017.9
"1996/12/22",1012.9,1018.4,1001.0
"1996/12/23",1007.1,1017.2, 998.6
"1996/12/24",1018.8,1021.6,1017.2
"1996/12/25",1013.7,1017.5,1010.3
"1996/12/26",1015.2,1020.2,1011.4
"1996/12/27",1021.5,1024.3,1017.2
"1996/12/28",1011.8,1017.2,1007.8
"1996/12/29",1016.6,1018.2,1013.2
"1996/12/30",1018.6,1020.6,1017.5
"1996/12/31",1020.5,1022.0,1018.0
