"2000/01/01", 6.8, 7.3, 6.0
"2000/01/02", 6.5, 6.9, 6.1
"2000/01/03", 6.7, 7.1, 6.4
"2000/01/04", 6.9, 7.5, 6.4
"2000/01/05", 6.7, 7.1, 6.3
"2000/01/06", 7.2, 7.8, 6.7
"2000/01/07", 7.7, 8.5, 7.3
"2000/01/08", 7.5, 7.7, 7.4
"2000/01/09", 7.3, 7.7, 7.1
"2000/01/10", 7.6, 8.2, 7.2
"2000/01/11", 7.3, 7.7, 6.8
"2000/01/12", 6.5, 6.8, 6.3
"2000/01/13", 6.4, 6.7, 6.1
"2000/01/14", 7.0, 7.8, 6.6
"2000/01/15", 7.0, 7.3, 6.8
"2000/01/16", 7.1, 7.6, 6.8
"2000/01/17", 6.9, 7.2, 6.7
"2000/01/18", 6.8, 7.2, 6.6
"2000/01/19", 6.6, 6.8, 6.4
"2000/01/20", 6.5, 6.9, 6.1
"2000/01/21", 5.7, 6.3, 4.3
"2000/01/22", 5.4, 5.8, 4.9
"2000/01/23", 5.6, 6.0, 5.1
"2000/01/24", 5.7, 6.0, 5.4
"2000/01/25", 5.5, 5.7, 5.2
"2000/01/26", 5.3, 5.7, 4.7
"2000/01/27", 4.9, 5.2, 4.7
"2000/01/28", 4.9, 5.5, 3.8
"2000/01/29", 5.1, 5.8, 4.3
"2000/01/30", 5.2, 5.9, 4.7
"2000/01/31", 5.4, 5.9, 5.0
"2000/02/01", 5.2, 5.6, 4.6
"2000/02/02", 5.4, 5.8, 4.9
"2000/02/03", 5.7, 6.9, 5.2
"2000/02/04", 5.6, 6.0, 5.2
"2000/02/05", 5.8, 6.3, 5.2
"2000/02/06", 5.9, 6.3, 5.6
"2000/02/07", 6.2, 7.0, 5.7
"2000/02/08", 6.5, 7.3, 6.1
"2000/02/09", 6.0, 6.6, 5.3
"2000/02/10", 5.5, 5.9, 4.9
"2000/02/11", 5.7, 6.9, 4.9
"2000/02/12", 5.9, 6.7, 5.0
"2000/02/13", 6.1, 7.0, 5.6
"2000/02/14", 5.7, 5.8, 5.5
"2000/02/15", 5.6, 6.1, 5.2
"2000/02/16", 4.9, 5.4, 4.2
"2000/02/17", 4.6, 5.1, 3.8
"2000/02/18", 4.6, 5.0, 4.2
"2000/02/19", 4.3, 5.5, 3.2
"2000/02/20", 4.6, 4.8, 4.3
"2000/02/21", 4.5, 5.2, 4.0
"2000/02/22", 4.4, 5.1, 3.9
"2000/02/23", 4.0, 4.5, 3.2
"2000/02/24", 4.5, 5.1, 3.9
"2000/02/25", 4.6, 5.5, 3.9
"2000/02/26", 4.1, 4.4, 3.8
"2000/02/27", 4.6, 6.0, 3.6
"2000/02/28", 4.8, 5.7, 4.2
"2000/02/29", 4.6, 5.3, 3.9
"2000/03/01", 4.6, 5.5, 3.8
"2000/03/02", 5.4, 6.4, 4.5
"2000/03/03", 6.4, 8.0, 5.3
"2000/03/04", 6.3, 6.8, 5.7
"2000/03/05", 7.0, 8.1, 6.3
"2000/03/06", 6.5, 6.9, 6.2
"2000/03/07", 7.3, 8.5, 6.3
"2000/03/08", 7.7, 8.9, 7.0
"2000/03/09", 7.6, 8.3, 7.1
"2000/03/10", 6.8, 7.4, 6.1
"2000/03/11", 6.6, 7.0, 6.3
"2000/03/12", 6.9, 7.4, 6.6
"2000/03/13", 7.3, 8.2, 6.7
"2000/03/14", 7.0, 8.2, 5.6
"2000/03/15", 7.6, 8.4, 6.8
"2000/03/16", 7.4, 7.5, 7.2
"2000/03/17", 7.2, 7.9, 6.4
"2000/03/18", 7.6, 8.8, 6.7
"2000/03/19", 8.1, 8.9, 7.4
"2000/03/20", 8.5, 9.2, 8.0
"2000/03/21"," *"," *"," *"
"2000/03/22", 8.7, 9.9, 8.1
"2000/03/23", 8.6, 9.0, 8.3
"2000/03/24", 9.0,10.3, 8.2
"2000/03/25", 8.6, 9.7, 7.6
"2000/03/26", 8.6, 9.9, 8.1
"2000/03/27", 8.3,10.1, 7.2
"2000/03/28", 9.0, 9.7, 8.5
"2000/03/29",10.3,12.1, 9.1
"2000/03/30"," *"," *"," *"
"2000/03/31",10.5,11.1, 9.9
"2000/04/01",10.9,11.7,10.2
"2000/04/02",10.7,11.6, 9.9
"2000/04/03",10.4,10.7,10.1
"2000/04/04",10.5,11.3, 9.7
"2000/04/05",10.9,11.9,10.4
"2000/04/06",11.7,12.7,11.1
"2000/04/07",11.6,12.1,11.1
"2000/04/08",12.2,13.4,11.4
"2000/04/09",12.7,13.5,12.1
"2000/04/10",13.2,13.8,12.8
"2000/04/11",13.4,14.5,13.0
"2000/04/12",13.7,14.9,12.9
"2000/04/13",14.1,15.4,13.2
"2000/04/14",14.6,15.5,14.0
"2000/04/15",13.9,14.3,13.4
"2000/04/16",13.4,14.3,12.8
"2000/04/17",14.3,16.3,13.1
"2000/04/18",14.3,15.7,13.6
"2000/04/19",14.5,15.9,13.7
"2000/04/20",13.7,14.2,13.3
"2000/04/21",13.4,13.6,13.1
"2000/04/22",14.6,17.0,13.5
"2000/04/23",15.3,17.2,14.5
"2000/04/24",15.6,17.2,14.6
"2000/04/25",15.3,17.0,14.6
"2000/04/26",15.0,15.3,14.7
"2000/04/27",15.0,15.6,14.6
"2000/04/28",15.6,17.1,14.8
"2000/04/29",16.2,18.2,14.8
"2000/04/30",16.2,17.8,14.9
"2000/05/01",16.9,17.9,16.3
"2000/05/02",17.1,18.2,16.4
"2000/05/03",17.2,18.3,16.8
"2000/05/04",17.8,19.1,16.7
"2000/05/05",17.7,19.0,16.9
"2000/05/06",17.6,18.1,17.2
"2000/05/07",17.9,18.8,17.2
"2000/05/08",18.6,19.3,17.9
"2000/05/09",19.1,20.9,18.5
"2000/05/10",18.4,19.0,18.2
"2000/05/11",18.1,18.3,17.8
"2000/05/12",18.3,19.1,17.6
"2000/05/13",18.5,18.9,18.1
"2000/05/14",18.9,19.8,18.2
"2000/05/15",19.3,20.6,18.6
"2000/05/16",19.7,21.0,18.7
"2000/05/17",19.1,19.5,18.7
"2000/05/18",18.4,18.8,18.2
"2000/05/19",18.2,18.5,17.9
"2000/05/20",18.1,18.4,17.9
"2000/05/21",18.2,18.9,17.7
"2000/05/22",19.1,20.8,17.9
"2000/05/23",20.4,22.4,18.7
"2000/05/24",20.4,21.4,19.8
"2000/05/25",20.0,21.2,19.3
"2000/05/26",19.9,20.7,19.3
"2000/05/27",20.7,21.7,19.7
"2000/05/28",20.8,21.3,20.3
"2000/05/29",22.0,23.4,20.6
"2000/05/30",22.4,23.3,21.5
"2000/05/31",22.2,22.8,21.7
"2000/06/01",22.4,23.5,21.4
"2000/06/02",22.6,24.5,21.6
"2000/06/03",22.3,22.9,21.9
"2000/06/04",22.6,24.0,21.8
"2000/06/05",22.4,23.4,21.7
"2000/06/06",22.7,23.6,21.7
"2000/06/07",23.1,24.3,22.4
"2000/06/08",23.2,24.2,22.3
"2000/06/09",23.0,23.4,22.4
"2000/06/10",22.3,22.7,22.1
"2000/06/11",21.8,22.1,21.4
"2000/06/12",21.2,21.4,20.9
"2000/06/13",20.6,20.9,20.3
"2000/06/14",20.6,21.1,20.3
"2000/06/15",21.6,23.9,20.2
"2000/06/16",22.5,25.3,20.7
"2000/06/17",21.2,21.8,20.8
"2000/06/18",22.5,25.2,20.5
"2000/06/19",23.1,25.3,21.8
"2000/06/20",23.4,24.9,21.9
"2000/06/21",22.9,23.7,22.5
"2000/06/22",23.1,23.6,22.5
"2000/06/23",23.2,23.3,23.0
"2000/06/24",22.6,23.0,22.1
"2000/06/25",21.7,22.1,21.3
"2000/06/26",21.6,22.4,20.9
"2000/06/27",22.3,23.1,21.6
"2000/06/28",22.6,23.0,22.1
"2000/06/29",22.6,23.1,22.3
"2000/06/30",23.3,24.0,22.7
"2000/07/01",23.9,24.9,23.1
"2000/07/02",25.5,27.5,23.9
"2000/07/03",26.6,28.3,25.3
"2000/07/04",26.4,27.5,25.7
"2000/07/05",26.5,28.1,25.4
"2000/07/06",26.0,27.2,25.2
"2000/07/07",25.1,25.7,24.5
"2000/07/08",24.2,24.9,23.1
"2000/07/09",25.4,28.8,24.1
"2000/07/10",25.6,27.2,24.6
"2000/07/11",25.9,27.5,24.7
"2000/07/12",25.6,26.3,24.9
"2000/07/13",25.7,26.4,25.1
"2000/07/14",26.6,28.8,24.9
"2000/07/15",26.6,28.1,25.8
"2000/07/16",27.2,28.7,26.1
"2000/07/17",27.9,29.5,26.7
"2000/07/18",27.8,29.2,27.0
"2000/07/19",27.9,29.3,27.3
"2000/07/20",28.3,29.5,27.4
"2000/07/21",27.8,28.0,27.5
"2000/07/22",28.8,30.3,27.3
"2000/07/23",29.3,31.7,28.2
"2000/07/24",28.3,29.2,27.5
"2000/07/25",27.2,27.6,26.8
"2000/07/26",26.9,27.1,26.7
"2000/07/27",26.9,27.8,26.4
"2000/07/28",26.9,27.2,26.5
"2000/07/29",27.1,28.1,26.6
"2000/07/30",27.5,28.2,27.1
"2000/07/31",27.7,28.6,26.9
"2000/08/01",28.1,28.8,27.6
"2000/08/02",28.4,30.0,27.8
"2000/08/03",29.3,31.8,27.8
"2000/08/04",29.2,30.6,28.5
"2000/08/05",29.4,30.4,28.8
"2000/08/06",29.8,31.9,28.6
"2000/08/07",29.9,31.3,29.1
"2000/08/08",30.3,32.3,28.8
"2000/08/09",30.0,30.8,29.4
"2000/08/10",29.6,31.0,28.9
"2000/08/11",29.4,30.2,28.8
"2000/08/12",29.3,29.9,28.9
"2000/08/13",28.2,29.0,27.3
"2000/08/14",27.1,27.6,26.6
"2000/08/15",27.8,28.9,26.8
"2000/08/16",28.1,28.9,27.6
"2000/08/17",27.9,29.0,27.4
"2000/08/18",27.8,28.7,27.1
"2000/08/19",27.9,28.9,27.1
"2000/08/20",27.7,28.9,27.0
"2000/08/21",27.5,28.1,27.0
"2000/08/22",27.6,28.4,27.1
"2000/08/23",28.4,30.2,27.4
"2000/08/24",28.2,29.1,27.7
"2000/08/25",28.8,30.4,27.7
"2000/08/26",28.7,29.6,28.2
"2000/08/27",29.4,31.1,28.3
"2000/08/28",29.4,30.5,28.5
"2000/08/29",29.5,30.8,28.6
"2000/08/30",29.2,30.6,28.4
"2000/08/31",28.8,29.2,28.5
"2000/09/01",28.5,28.8,28.1
"2000/09/02",28.3,28.9,27.8
"2000/09/03",27.4,28.2,26.3
"2000/09/04",26.4,26.9,26.0
"2000/09/05",25.0,26.1,23.6
"2000/09/06",25.0,26.1,23.5
"2000/09/07",25.2,25.5,25.0
"2000/09/08",25.9,27.3,25.2
"2000/09/09",25.5,26.1,25.2
"2000/09/10",25.9,26.6,25.3
"2000/09/11",25.7,26.0,25.4
"2000/09/12",25.7,26.1,25.2
"2000/09/13",25.5,25.8,25.2
"2000/09/14",25.7,26.7,25.1
"2000/09/15",25.9,26.6,25.4
"2000/09/16",26.0,26.4,25.6
"2000/09/17",26.4,26.9,26.0
"2000/09/18",26.8,27.9,26.1
"2000/09/19",26.6,27.2,26.1
"2000/09/20",26.2,26.6,25.9
"2000/09/21",26.3,27.3,25.6
"2000/09/22",26.2,27.3,25.2
"2000/09/23",25.5,25.9,25.2
"2000/09/24",25.5,26.2,25.0
"2000/09/25",25.9,28.0,25.0
"2000/09/26",24.8,25.4,24.4
"2000/09/27",25.0,26.4,24.1
"2000/09/28",24.7,25.6,23.9
"2000/09/29",24.1,24.9,23.5
"2000/09/30",23.9,24.6,23.4
"2000/10/01",23.3,23.6,22.9
"2000/10/02",22.6,23.0,22.3
"2000/10/03",22.5,23.2,21.9
"2000/10/04",22.5,23.1,22.3
"2000/10/05",22.0,22.4,21.6
"2000/10/06",21.2,21.6,20.9
"2000/10/07",20.8,21.2,20.4
"2000/10/08",20.9,21.5,20.4
"2000/10/09",20.5,20.8,20.0
"2000/10/10",20.6,21.2,20.2
"2000/10/11",21.6,23.6,20.5
"2000/10/12",21.8,23.2,20.8
"2000/10/13",20.6,21.4,20.2
"2000/10/14",20.4,21.1,19.9
"2000/10/15",20.1,20.3,19.9
"2000/10/16",19.8,20.0,19.5
"2000/10/17",19.3,19.6,18.9
"2000/10/18",19.1,19.4,18.7
"2000/10/19",18.7,19.6,17.9
"2000/10/20",18.5,18.8,18.4
"2000/10/21",19.2,21.0,18.1
"2000/10/22",18.7,19.0,18.5
"2000/10/23",18.3,18.5,18.2
"2000/10/24"," *"," *"," *"
"2000/10/25",18.1,18.3,17.9
"2000/10/26",18.5,19.4,17.9
"2000/10/27",18.3,19.2,17.7
"2000/10/28",17.7,18.0,17.3
"2000/10/29",16.8,17.5,16.1
"2000/10/30",16.2,16.4,15.8
"2000/10/31",16.3,16.9,15.8
"2000/11/01",16.2,16.3,16.1
"2000/11/02",16.1,16.1,16.0
"2000/11/03",15.8,16.0,15.6
"2000/11/04",15.6,16.0,15.2
"2000/11/05",16.3,17.4,15.2
"2000/11/06",16.3,16.6,15.8
"2000/11/07",16.0,16.3,15.7
"2000/11/08",16.1,17.3,15.6
"2000/11/09",15.1,15.6,14.7
"2000/11/10",14.4,14.7,14.0
"2000/11/11",14.2,14.6,13.9
"2000/11/12",13.8,14.1,13.5
"2000/11/13",13.8,14.7,13.1
"2000/11/14",13.4,13.8,13.1
"2000/11/15"," *"," *"," *"
"2000/11/16"," *"," *"," *"
"2000/11/17"," *"," *"," *"
"2000/11/18",12.7,13.4,12.0
"2000/11/19",12.3,12.9,11.7
"2000/11/20",11.9,12.3,11.4
"2000/11/21",12.3,12.8,11.4
"2000/11/22",12.1,12.4,11.7
"2000/11/23",11.2,11.7,10.9
"2000/11/24",11.7,12.5,10.8
"2000/11/25",11.9,12.0,11.6
"2000/11/26",12.6,13.6,11.6
"2000/11/27",12.6,13.2,12.0
"2000/11/28",12.2,12.9,11.6
"2000/11/29",11.2,11.7,10.8
"2000/11/30",10.9,11.4,10.4
"2000/12/01",10.3,10.6,10.0
"2000/12/02", 9.9,10.2, 9.6
"2000/12/03", 9.8,10.2, 9.3
"2000/12/04", 9.8,10.2, 9.5
"2000/12/05", 9.4, 9.7, 8.9
"2000/12/06", 8.5, 9.3, 7.4
"2000/12/07", 8.0, 9.1, 6.9
"2000/12/08", 8.1, 8.6, 7.4
"2000/12/09", 8.8,10.1, 7.9
"2000/12/10", 8.4, 8.9, 8.2
"2000/12/11", 8.3, 8.6, 7.9
"2000/12/12", 6.8, 7.8, 5.5
"2000/12/13", 6.7, 7.2, 6.2
"2000/12/14", 6.7, 6.8, 6.4
"2000/12/15", 6.9, 8.1, 5.8
"2000/12/16", 7.1, 7.5, 6.8
"2000/12/17", 7.1, 7.3, 6.9
"2000/12/18", 7.2, 7.4, 7.1
"2000/12/19", 7.6, 8.3, 7.2
"2000/12/20", 7.4, 7.8, 7.2
"2000/12/21", 7.7, 9.0, 7.2
"2000/12/22", 7.3, 7.4, 7.2
"2000/12/23", 7.5, 8.4, 7.1
"2000/12/24", 7.4, 7.9, 6.9
"2000/12/25", 7.4, 7.9, 6.8
"2000/12/26", 6.4, 7.1, 4.8
"2000/12/27", 6.0, 6.5, 4.8
"2000/12/28", 6.1, 6.8, 5.5
"2000/12/29", 6.2, 7.4, 5.5
"2000/12/30", 5.5, 5.9, 5.2
"2000/12/31", 5.4, 5.6, 5.2
