"2012/01/01",  3.1,  7.0,  0.9
"2012/01/02",  3.5,  8.4, -0.3
"2012/01/03",  3.2,  8.3, -1.2
"2012/01/04",  3.7,  8.5, -0.9
"2012/01/05",  3.0,  6.8, -0.4
"2012/01/06",  2.5,  7.2, -1.6
"2012/01/07",  3.0,  6.5, -2.7
"2012/01/08",  1.9,  5.8, -2.8
"2012/01/09",  3.2,  7.1, -1.7
"2012/01/10",  3.8,  8.3,  0.3
"2012/01/11",  3.3,  5.5, -0.1
"2012/01/12",  0.4,  3.8, -4.4
"2012/01/13",  2.4,  9.7, -4.8
"2012/01/14",  2.4,  6.0, -2.9
"2012/01/15",  1.9,  5.2, -1.7
"2012/01/16",  2.1,  3.7,  0.0
"2012/01/17",  2.5,  6.3,  0.5
"2012/01/18",  2.0,  5.6, -4.2
"2012/01/19",  3.8,  6.8, -1.6
"2012/01/20",  3.4,  4.4,  2.5
"2012/01/21",  2.7,  3.6,  2.0
"2012/01/22",  3.6,  5.2,  1.4
"2012/01/23",  2.0,  5.2, -0.5
"2012/01/24",  0.9,  3.0, -2.1
"2012/01/25",  1.9,  7.5, -2.7
"2012/01/26",  0.8,  4.4, -1.7
"2012/01/27",  0.3,  4.5, -4.6
"2012/01/28",  0.8,  3.9, -2.7
"2012/01/29",  0.6,  3.9, -2.1
"2012/01/30",  0.2,  4.1, -4.0
"2012/01/31",  1.3,  6.4, -4.7
"2012/02/01",  3.2, 11.1, -3.5
"2012/02/02",  0.8,  3.4, -1.7
"2012/02/03", -0.3,  5.2, -5.8
"2012/02/04",  2.4,  9.1, -4.6
"2012/02/05",  3.0,  5.2, -0.2
"2012/02/06",  3.6,  6.0,  1.8
"2012/02/07",  4.8,  6.7,  3.2
"2012/02/08",  4.2,  6.6,  2.2
"2012/02/09",  2.4,  6.1, -0.4
"2012/02/10",  2.0,  7.2, -2.4
"2012/02/11",  2.6,  6.9, -1.6
"2012/02/12",  2.9,  6.8, -1.8
"2012/02/13",  2.3,  5.9, -2.6
"2012/02/14",  4.3,  5.7,  3.2
"2012/02/15",  4.4,  6.6,  2.3
"2012/02/16",  0.9,  2.4, -0.6
"2012/02/17",  1.0,  3.9, -1.1
"2012/02/18",  0.4,  3.5, -2.2
"2012/02/19",  0.5,  4.2, -5.9
"2012/02/20",  2.2,  6.7, -4.3
"2012/02/21",  3.8, 10.0, -3.0
"2012/02/22",  4.6,  5.9,  2.9
"2012/02/23",  5.2,  7.9,  3.4
"2012/02/24",  6.7,  9.8,  3.3
"2012/02/25",  4.3,  7.1,  2.6
"2012/02/26",  3.7,  5.4,  2.0
"2012/02/27",  2.8,  6.8, -0.2
"2012/02/28",  1.5,  3.6, -1.5
"2012/02/29",  1.9,  4.6,  0.2
"2012/03/01",  5.8,  8.8,  3.1
"2012/03/02",  5.2,  7.0,  2.9
"2012/03/03",  4.5,  6.3,  2.5
"2012/03/04",  3.5,  4.7,  2.2
"2012/03/05",  5.9, 12.4,  1.7
"2012/03/06",  7.6,  9.7,  5.7
"2012/03/07",  8.7, 11.6,  7.3
"2012/03/08",  7.1,  8.4,  6.2
"2012/03/09",  6.1,  7.2,  4.9
"2012/03/10",  4.0,  5.2,  2.8
"2012/03/11",  4.7,  7.3,  2.1
"2012/03/12",  4.8,  9.3,  0.4
"2012/03/13",  4.6,  8.3,  0.7
"2012/03/14",  4.5,  7.2,  1.7
"2012/03/15",  5.5, 11.0,  0.1
"2012/03/16",  4.5,  6.8, -1.1
"2012/03/17",  6.9, 10.7,  5.5
"2012/03/18",  7.4,  8.7,  5.9
"2012/03/19",  6.9,  9.8,  4.3
"2012/03/20",  5.8,  9.4,  2.6
"2012/03/21",  5.4,  9.3,  2.1
"2012/03/22",  5.8, 12.6,  0.3
"2012/03/23",  7.2,  9.1,  5.1
"2012/03/24",  6.1,  7.3,  3.7
"2012/03/25",  7.4, 12.2,  3.4
"2012/03/26",  5.2,  9.1,  0.2
"2012/03/27",  6.6, 12.5,  0.3
"2012/03/28"," * "," * "," * "
"2012/03/29"," * "," * "," * "
"2012/03/30", 12.8, 16.3,  8.1
"2012/03/31", 13.0, 18.0,  6.9
"2012/04/01",  8.0, 12.3,  4.0
"2012/04/02",  7.6, 10.9,  2.0
"2012/04/03", 12.4, 16.1,  7.3
"2012/04/04",  9.3, 12.1,  5.2
"2012/04/05", 11.4, 16.8,  4.7
"2012/04/06",  8.1, 13.4,  5.2
"2012/04/07",  6.1,  9.3,  2.7
"2012/04/08",  6.9, 12.2,  0.3
"2012/04/09", 13.1, 20.5,  6.5
"2012/04/10", 12.0, 14.9,  8.2
"2012/04/11", 12.9, 17.1, 10.4
"2012/04/12", 13.5, 16.9, 10.1
"2012/04/13", 13.2, 19.1,  9.8
"2012/04/14",  9.1, 11.2,  7.5
"2012/04/15",  8.8, 10.4,  7.0
"2012/04/16", 10.2, 12.9,  7.0
"2012/04/17"," * "," * "," * "
"2012/04/18"," * "," * "," * "
"2012/04/19", 11.4, 13.3,  9.9
"2012/04/20", 10.6, 12.1,  9.5
"2012/04/21",  9.8, 10.8,  8.8
"2012/04/22", 10.0, 11.9,  7.7
"2012/04/23", 13.7, 15.6, 11.8
"2012/04/24", 14.9, 16.9, 13.4
"2012/04/25", 14.4, 16.1, 12.6
"2012/04/26", 16.3, 19.7, 14.4
"2012/04/27", 14.8, 16.5, 13.3
"2012/04/28", 12.9, 13.8, 11.9
"2012/04/29", 15.3, 22.4,  9.6
"2012/04/30", 17.3, 20.0, 15.3
"2012/05/01", 17.7, 20.0, 15.3
"2012/05/02", 17.4, 19.2, 15.7
"2012/05/03", 17.7, 19.9, 15.3
"2012/05/04", 16.7, 17.8, 15.5
"2012/05/05", 18.6, 24.8, 13.8
"2012/05/06", 17.6, 24.5, 14.2
"2012/05/07", 16.0, 18.4, 12.1
"2012/05/08", 17.9, 21.4, 14.1
"2012/05/09", 17.1, 19.2, 14.8
"2012/05/10", 14.2, 17.3, 12.0
"2012/05/11", 13.9, 17.2,  9.6
"2012/05/12", 14.1, 18.1, 10.2
"2012/05/13", 13.9, 18.9,  8.1
"2012/05/14", 17.0, 20.3, 13.4
"2012/05/15", 17.4, 19.0, 16.1
"2012/05/16", 19.2, 22.6, 16.4
"2012/05/17", 19.8, 24.2, 16.7
"2012/05/18", 15.9, 18.5, 13.5
"2012/05/19", 17.3, 23.3, 11.1
"2012/05/20", 18.9, 22.4, 15.8
"2012/05/21", 16.6, 18.7, 14.6
"2012/05/22", 13.9, 15.0, 12.7
"2012/05/23", 14.7, 17.2, 13.1
"2012/05/24", 18.6, 23.4, 14.2
"2012/05/25", 18.9, 21.0, 16.0
"2012/05/26", 18.4, 22.1, 15.3
"2012/05/27", 19.5, 23.0, 16.0
"2012/05/28", 18.6, 22.8, 15.4
"2012/05/29", 18.9, 23.2, 14.6
"2012/05/30", 16.4, 18.6, 14.7
"2012/05/31", 17.1, 19.8, 14.6
"2012/06/01", 18.6, 21.8, 16.5
"2012/06/02", 17.8, 20.9, 14.8
"2012/06/03", 16.0, 18.3, 14.7
"2012/06/04", 19.3, 24.3, 15.0
"2012/06/05", 20.1, 22.4, 17.7
"2012/06/06", 17.6, 19.4, 15.9
"2012/06/07", 18.9, 23.1, 13.6
"2012/06/08", 21.7, 26.4, 18.6
"2012/06/09", 18.2, 21.4, 17.2
"2012/06/10", 18.6, 21.4, 16.2
"2012/06/11", 17.1, 19.1, 15.3
"2012/06/12", 15.5, 16.1, 14.8
"2012/06/13", 15.5, 17.0, 14.2
"2012/06/14", 15.3, 16.9, 14.1
"2012/06/15", 16.1, 18.2, 14.1
"2012/06/16", 17.8, 20.0, 15.5
"2012/06/17", 20.8, 24.6, 18.5
"2012/06/18", 21.9, 24.2, 20.0
"2012/06/19", 21.5, 23.1, 20.0
"2012/06/20", 23.9, 27.3, 17.4
"2012/06/21", 20.9, 25.2, 18.0
"2012/06/22", 18.2, 21.1, 16.0
"2012/06/23", 19.2, 22.6, 16.9
"2012/06/24", 18.8, 19.8, 17.1
"2012/06/25", 16.1, 17.4, 14.9
"2012/06/26", 15.9, 17.7, 14.3
"2012/06/27", 16.4, 18.5, 14.7
"2012/06/28", 18.8, 21.6, 16.0
"2012/06/29", 19.5, 21.4, 18.3
"2012/06/30", 18.7, 20.6, 17.2
"2012/07/01", 19.1, 20.8, 17.9
"2012/07/02", 19.3, 21.5, 17.9
"2012/07/03", 21.1, 24.6, 18.6
"2012/07/04", 22.4, 26.7, 19.6
"2012/07/05", 22.8, 25.9, 21.2
"2012/07/06", 23.4, 27.1, 20.9
"2012/07/07", 21.0, 23.2, 19.4
"2012/07/08", 19.5, 20.7, 18.2
"2012/07/09", 21.1, 24.8, 17.1
"2012/07/10", 23.6, 27.9, 20.3
"2012/07/11", 25.3, 29.3, 21.3
"2012/07/12", 25.5, 26.7, 24.3
"2012/07/13", 25.8, 28.5, 24.0
"2012/07/14", 26.0, 29.8, 22.0
"2012/07/15", 27.0, 29.7, 22.7
"2012/07/16", 27.4, 30.0, 25.3
"2012/07/17", 27.4, 31.9, 22.9
"2012/07/18", 23.6, 26.6, 21.5
"2012/07/19", 22.8, 27.2, 18.7
"2012/07/20", 18.5, 19.4, 17.7
"2012/07/21", 18.7, 20.1, 17.3
"2012/07/22", 19.2, 20.3, 18.1
"2012/07/23", 22.4, 25.2, 19.7
"2012/07/24", 24.3, 29.0, 21.9
"2012/07/25", 26.4, 31.5, 23.3
"2012/07/26", 27.0, 29.9, 24.6
"2012/07/27", 27.3, 31.3, 24.3
"2012/07/28", 27.6, 33.1, 24.4
"2012/07/29", 27.7, 31.8, 24.5
"2012/07/30", 27.4, 31.8, 24.4
"2012/07/31", 26.2, 29.4, 23.4
"2012/08/01", 26.9, 29.6, 24.4
"2012/08/02", 27.1, 30.5, 24.5
"2012/08/03", 26.0, 28.0, 23.8
"2012/08/04", 25.7, 27.5, 23.5
"2012/08/05", 27.0, 29.9, 24.0
"2012/08/06", 25.5, 28.3, 24.0
"2012/08/07", 25.3, 28.6, 22.6
"2012/08/08", 22.4, 24.2, 20.9
"2012/08/09", 22.2, 24.1, 20.5
"2012/08/10", 24.2, 28.1, 21.1
"2012/08/11"," * "," * "," * "
"2012/08/12"," * "," * "," * "
"2012/08/13"," * "," * "," * "
"2012/08/14"," * "," * "," * "
"2012/08/15", 26.1, 30.7, 23.3
"2012/08/16", 27.7, 31.1, 24.9
"2012/08/17", 27.1, 30.8, 24.4
"2012/08/18", 26.0, 28.6, 24.4
"2012/08/19", 26.3, 29.2, 24.0
"2012/08/20", 26.0, 29.0, 23.3
"2012/08/21", 27.7, 32.5, 24.0
"2012/08/22", 27.7, 32.2, 24.7
"2012/08/23", 27.4, 31.2, 24.7
"2012/08/24", 27.1, 30.8, 24.5
"2012/08/25", 26.9, 30.2, 23.6
"2012/08/26", 27.0, 30.0, 24.6
"2012/08/27", 27.3, 31.5, 24.5
"2012/08/28", 26.8, 30.3, 24.3
"2012/08/29", 27.1, 31.1, 24.0
"2012/08/30", 27.1, 30.5, 24.0
"2012/08/31", 26.8, 29.8, 24.6
"2012/09/01", 25.8, 27.3, 23.7
"2012/09/02", 24.4, 26.4, 21.0
"2012/09/03", 24.5, 27.1, 22.1
"2012/09/04", 25.1, 29.4, 22.7
"2012/09/05", 25.7, 29.7, 22.3
"2012/09/06", 25.2, 30.8, 21.7
"2012/09/07", 24.4, 26.9, 21.4
"2012/09/08", 25.4, 28.4, 23.3
"2012/09/09", 26.1, 29.3, 23.5
"2012/09/10", 26.3, 30.4, 23.2
"2012/09/11", 25.8, 28.6, 23.5
"2012/09/12", 24.2, 27.0, 21.0
"2012/09/13", 25.6, 30.4, 21.2
"2012/09/14", 26.4, 29.6, 24.0
"2012/09/15", 25.7, 28.1, 24.2
"2012/09/16", 25.5, 28.6, 23.3
"2012/09/17", 26.1, 28.5, 24.0
"2012/09/18", 25.4, 27.6, 24.0
"2012/09/19", 25.3, 27.4, 24.2
"2012/09/20", 24.9, 27.0, 22.6
"2012/09/21", 22.8, 24.5, 21.7
"2012/09/22", 21.7, 23.3, 20.2
"2012/09/23", 19.7, 21.7, 17.7
"2012/09/24", 20.8, 24.2, 17.5
"2012/09/25", 19.5, 21.0, 18.1
"2012/09/26", 20.1, 21.9, 18.0
"2012/09/27", 19.6, 21.3, 17.5
"2012/09/28", 19.6, 21.4, 17.1
"2012/09/29", 21.9, 23.5, 20.4
"2012/09/30", 23.7, 26.6, 20.6
"2012/10/01", 24.7, 28.2, 21.5
"2012/10/02", 21.2, 22.5, 20.2
"2012/10/03", 19.7, 21.1, 18.1
"2012/10/04", 20.2, 23.0, 17.3
"2012/10/05", 21.0, 23.6, 18.5
"2012/10/06", 21.3, 23.2, 19.6
"2012/10/07", 18.1, 20.1, 16.3
"2012/10/08", 17.9, 19.3, 16.1
"2012/10/09", 17.7, 19.6, 15.7
"2012/10/10", 17.7, 19.7, 15.3
"2012/10/11", 18.0, 19.7, 15.9
"2012/10/12", 17.8, 20.6, 14.9
"2012/10/13", 16.9, 20.7, 11.1
"2012/10/14", 16.8, 18.8, 14.9
"2012/10/15", 18.6, 22.6, 15.2
"2012/10/16", 16.1, 17.9, 12.6
"2012/10/17", 16.2, 20.0, 13.3
"2012/10/18", 16.7, 18.9, 13.7
"2012/10/19", 14.4, 17.0, 10.0
"2012/10/20", 14.5, 18.8,  9.0
"2012/10/21", 16.5, 23.3, 10.9
"2012/10/22", 17.4, 19.8, 13.9
"2012/10/23", 18.3, 22.1, 12.5
"2012/10/24", 14.6, 18.3, 10.0
"2012/10/25", 14.8, 17.0, 12.7
"2012/10/26", 15.8, 19.1, 10.9
"2012/10/27", 15.7, 17.7, 13.6
"2012/10/28", 15.0, 16.7, 13.2
"2012/10/29", 16.1, 19.7, 12.9
"2012/10/30", 13.6, 15.9,  8.7
"2012/10/31", 12.8, 15.6,  9.5
"2012/11/01", 13.2, 19.0,  7.9
"2012/11/02", 13.1, 16.0, 10.0
"2012/11/03", 11.1, 14.9,  7.0
"2012/11/04", 11.0, 15.2,  5.9
"2012/11/05", 12.8, 15.6,  8.6
"2012/11/06", 14.5, 16.4, 12.8
"2012/11/07", 14.0, 16.7, 10.3
"2012/11/08", 13.2, 19.7,  7.1
"2012/11/09"," * "," * "," * "
"2012/11/10", 12.3, 18.0,  8.0
"2012/11/11", 12.7, 14.5,  9.7
"2012/11/12", 14.8, 16.5, 13.4
"2012/11/13", 12.9, 17.0, 10.0
"2012/11/14", 11.4, 15.6,  6.5
"2012/11/15",  9.2, 13.4,  4.6
"2012/11/16", 10.0, 13.9,  4.7
"2012/11/17", 12.0, 15.6,  8.7
"2012/11/18", 11.3, 14.8,  7.8
"2012/11/19",  6.8,  8.7,  3.2
"2012/11/20",  9.6, 15.9,  2.8
"2012/11/21",  9.1, 11.3,  6.2
"2012/11/22",  8.9, 12.3,  6.0
"2012/11/23",  7.8, 10.9,  4.3
"2012/11/24",  8.7,  9.7,  6.7
"2012/11/25",  7.4, 10.4,  4.1
"2012/11/26",  6.7,  8.2,  4.8
"2012/11/27",  8.6, 11.7,  5.0
"2012/11/28",  5.5,  7.6,  3.4
"2012/11/29",  6.8, 10.8,  0.8
"2012/11/30",  8.9, 11.1,  7.6
"2012/12/01",  5.1,  8.0,  1.1
"2012/12/02",  4.4,  6.7,  2.3
"2012/12/03",  6.2,  8.4,  2.7
"2012/12/04",  7.1,  9.8,  5.1
"2012/12/05",  7.6, 11.5,  2.9
"2012/12/06",  9.4, 14.7,  3.1
"2012/12/07",  5.5, 10.8,  0.6
"2012/12/08",  6.8, 14.6,  2.2
"2012/12/09",  3.8,  9.2, -0.8
"2012/12/10",  2.5,  6.6, -2.8
"2012/12/11",  4.2,  9.4, -0.9
"2012/12/12",  2.8,  8.0, -2.6
"2012/12/13",  2.6,  7.0, -3.4
"2012/12/14",  2.5,  8.0, -2.8
"2012/12/15",  5.2,  7.3,  1.6
"2012/12/16",  8.7, 16.4,  3.8
"2012/12/17",  5.9,  9.3,  3.1
"2012/12/18",  6.9, 10.8,  4.2
"2012/12/19",  4.2,  6.3,  1.4
"2012/12/20",  3.9,  7.9,  0.5
"2012/12/21",  3.2,  6.5, -2.2
"2012/12/22",  4.0,  7.1,  2.0
"2012/12/23",  4.0,  5.4,  0.4
"2012/12/24",  2.3,  5.7, -1.0
"2012/12/25",  2.3,  7.2, -1.8
"2012/12/26",  2.9,  5.2, -0.2
"2012/12/27", -0.1,  4.1, -5.3
"2012/12/28",  1.8,  4.4, -2.8
"2012/12/29",  5.1,  7.2,  3.1
"2012/12/30",  5.7,  7.1,  4.7
"2012/12/31",  6.1,  8.7,  4.0
