"1991/05/01"," * "," * "," * "
"1991/05/02"," * "," * "," * "
"1991/05/03"," * "," * "," * "
"1991/05/04", 10.5, 13.2,  6.7
"1991/05/05", 13.0, 16.7,  9.7
"1991/05/06", 14.9, 20.7,  9.4
"1991/05/07", 16.2, 21.1, 11.4
"1991/05/08", 18.3, 22.6, 13.8
"1991/05/09"," * "," * "," * "
"1991/05/10", 18.1, 21.3, 15.7
"1991/05/11", 19.2, 25.2, 13.7
"1991/05/12", 17.8, 21.3, 13.8
"1991/05/13"," * "," * "," * "
"1991/05/14", 19.5, 25.2, 15.0
"1991/05/15", 18.7, 21.9, 15.8
"1991/05/16", 19.1, 20.7, 17.4
"1991/05/17", 18.9, 23.7, 15.0
"1991/05/18", 20.4, 25.1, 16.2
"1991/05/19", 19.0, 23.2, 13.8
"1991/05/20", 16.9, 19.3, 15.5
"1991/05/21", 19.8, 24.1, 14.9
"1991/05/22"," * "," * "," * "
"1991/05/23", 20.0, 23.3, 17.3
"1991/05/24", 16.3, 18.2, 13.1
"1991/05/25", 22.3, 27.3, 18.2
"1991/05/26", 18.5, 23.0, 15.2
"1991/05/27", 14.0, 15.3, 12.9
"1991/05/28", 14.7, 17.2, 11.8
"1991/05/29", 15.6, 17.8, 13.6
"1991/05/30", 16.4, 18.6, 14.4
"1991/05/31", 16.4, 17.9, 15.2
"1991/06/01", 17.0, 17.9, 16.2
"1991/06/02", 18.7, 20.6, 17.2
"1991/06/03", 18.5, 20.3, 17.4
"1991/06/04", 18.2, 20.7, 16.2
"1991/06/05", 19.6, 24.5, 13.7
"1991/06/06", 21.4, 25.2, 17.9
"1991/06/07", 21.0, 23.6, 17.9
"1991/06/08", 21.2, 25.4, 16.8
"1991/06/09", 22.1, 26.8, 18.3
"1991/06/10", 22.5, 24.9, 20.4
"1991/06/11"," * "," * "," * "
"1991/06/12", 26.1, 30.8, 21.2
"1991/06/13", 25.8, 29.4, 23.6
"1991/06/14", 24.1, 27.6, 20.4
"1991/06/15", 21.8, 23.4, 20.2
"1991/06/16", 20.1, 22.6, 18.7
"1991/06/17", 21.8, 25.6, 19.2
"1991/06/18", 21.5, 23.7, 19.8
"1991/06/19", 22.4, 26.0, 20.5
"1991/06/20", 20.7, 22.0, 19.4
"1991/06/21", 19.8, 21.5, 19.1
"1991/06/22", 19.3, 20.0, 18.9
"1991/06/23", 20.6, 21.6, 19.5
"1991/06/24", 20.4, 21.9, 19.5
"1991/06/25", 21.9, 25.2, 19.8
"1991/06/26", 24.8, 28.8, 21.9
"1991/06/27", 26.5, 31.6, 23.6
"1991/06/28", 24.9, 28.2, 22.4
"1991/06/29", 24.6, 29.1, 21.9
"1991/06/30", 25.5, 29.9, 23.1
"1991/07/01", 23.5, 25.4, 21.7
"1991/07/02", 21.0, 23.0, 18.8
"1991/07/03", 21.3, 25.0, 17.8
"1991/07/04", 23.4, 27.3, 20.0
"1991/07/05", 23.1, 27.8, 21.0
"1991/07/06", 21.8, 24.8, 20.0
"1991/07/07", 22.6, 25.8, 19.0
"1991/07/08", 26.4, 30.4, 22.2
"1991/07/09", 24.0, 29.6, 21.0
"1991/07/10", 22.3, 25.5, 20.7
"1991/07/11", 27.2, 34.4, 22.2
"1991/07/12"," * "," * "," * "
"1991/07/13", 21.2, 22.2, 20.4
"1991/07/14", 20.7, 21.7, 20.1
"1991/07/15", 22.5, 26.2, 20.3
"1991/07/16", 23.8, 25.5, 22.6
"1991/07/17", 26.0, 31.1, 22.9
"1991/07/18", 23.6, 26.1, 21.1
"1991/07/19", 22.3, 24.7, 20.4
"1991/07/20", 23.0, 25.9, 21.0
"1991/07/21", 25.3, 30.1, 21.2
"1991/07/22", 26.4, 30.2, 23.7
"1991/07/23", 27.7, 32.5, 24.0
"1991/07/24", 28.0, 33.2, 23.7
"1991/07/25", 27.3, 31.4, 23.3
"1991/07/26", 27.6, 32.0, 24.3
"1991/07/27", 27.2, 31.5, 24.3
"1991/07/28", 27.4, 31.7, 24.5
"1991/07/29", 27.1, 32.2, 22.8
"1991/07/30", 26.2, 29.8, 22.8
"1991/07/31", 27.5, 32.9, 24.1
"1991/08/01", 27.3, 32.4, 24.3
"1991/08/02", 28.4, 34.9, 24.5
"1991/08/03", 28.1, 32.1, 23.8
"1991/08/04", 22.4, 25.0, 20.4
"1991/08/05"," * "," * "," * "
"1991/08/06", 20.4, 22.2, 19.1
"1991/08/07", 23.2, 25.5, 20.9
"1991/08/08", 23.7, 29.8, 21.3
"1991/08/09", 23.1, 27.5, 20.9
"1991/08/10", 21.5, 23.1, 20.4
"1991/08/11"," * "," * "," * "
"1991/08/12"," * "," * "," * "
"1991/08/13"," * "," * "," * "
"1991/08/14"," * "," * "," * "
"1991/08/15"," * "," * "," * "
"1991/08/16"," * "," * "," * "
"1991/08/17", 22.0, 24.8, 19.4
"1991/08/18", 22.8, 25.7, 20.8
"1991/08/19", 24.2, 26.9, 22.1
"1991/08/20", 24.9, 26.9, 23.1
"1991/08/21", 26.9, 29.9, 25.0
"1991/08/22", 27.0, 30.3, 25.1
"1991/08/23", 26.3, 31.6, 22.8
"1991/08/24", 22.0, 23.0, 20.1
"1991/08/25", 21.4, 23.9, 19.4
"1991/08/26"," * "," * "," * "
"1991/08/27", 22.5, 23.7, 20.6
"1991/08/28", 22.1, 26.8, 18.8
"1991/08/29", 22.5, 24.4, 19.8
"1991/08/30", 27.0, 31.2, 24.0
"1991/08/31", 27.2, 31.1, 24.4
"1991/09/01", 25.6, 28.1, 23.4
"1991/09/02", 25.2, 29.3, 22.7
"1991/09/03", 26.3, 31.5, 23.3
"1991/09/04", 26.8, 32.3, 24.1
"1991/09/05", 26.7, 30.7, 24.2
"1991/09/06", 27.3, 32.1, 24.0
"1991/09/07", 27.1, 32.7, 24.2
"1991/09/08", 24.7, 25.4, 24.3
"1991/09/09", 24.1, 25.3, 23.2
"1991/09/10", 23.3, 26.2, 20.1
"1991/09/11", 21.5, 23.3, 19.9
"1991/09/12", 23.7, 27.2, 20.6
"1991/09/13", 21.3, 22.9, 20.5
"1991/09/14", 24.6, 28.0, 20.7
"1991/09/15", 21.8, 26.9, 19.0
"1991/09/16", 20.2, 21.4, 18.4
"1991/09/17", 21.1, 23.7, 19.5
"1991/09/18", 21.4, 22.5, 20.4
"1991/09/19", 22.5, 24.9, 20.0
"1991/09/20", 19.9, 21.4, 18.2
"1991/09/21", 18.6, 19.5, 17.6
"1991/09/22", 19.7, 23.4, 17.1
"1991/09/23", 21.0, 24.4, 18.4
"1991/09/24"," * "," * "," * "
"1991/09/25", 20.5, 23.4, 18.5
"1991/09/26"," * "," * "," * "
"1991/09/27", 20.9, 24.7, 17.3
"1991/09/28", 26.1, 29.3, 21.8
"1991/09/29", 20.4, 21.9, 19.1
"1991/09/30", 19.7, 23.3, 18.0
"1991/10/01", 18.4, 20.0, 17.3
"1991/10/02", 20.0, 24.3, 16.9
"1991/10/03"," * "," * "," * "
"1991/10/04", 22.5, 27.3, 19.2
"1991/10/05", 20.7, 22.7, 18.3
"1991/10/06", 17.7, 18.8, 17.0
"1991/10/07", 17.6, 18.3, 16.8
"1991/10/08", 17.4, 18.0, 16.7
"1991/10/09", 16.6, 17.6, 16.0
"1991/10/10", 17.1, 18.2, 15.6
"1991/10/11", 17.6, 18.0, 17.0
"1991/10/12", 19.2, 20.9, 17.3
"1991/10/13", 18.5, 20.2, 17.0
"1991/10/14", 16.3, 19.2, 14.4
"1991/10/15", 16.0, 20.0, 12.5
"1991/10/16", 14.8, 18.2,  9.8
"1991/10/17", 17.2, 19.7, 13.5
"1991/10/18", 17.0, 19.4, 15.0
"1991/10/19", 16.9, 18.9, 14.2
"1991/10/20", 16.4, 18.6, 14.8
"1991/10/21", 16.0, 18.7, 13.7
"1991/10/22"," * "," * "," * "
"1991/10/23", 15.1, 16.5, 12.8
"1991/10/24", 15.5, 18.1, 12.6
"1991/10/25", 14.4, 16.0, 13.0
"1991/10/26", 15.1, 17.8, 11.7
"1991/10/27", 16.9, 20.4, 15.6
"1991/10/28", 16.2, 17.6, 12.7
"1991/10/29", 15.1, 18.8, 10.5
"1991/10/30", 15.4, 17.4, 13.5
"1991/10/31", 14.7, 15.6, 13.1
"1991/11/01", 13.0, 14.3, 11.3
"1991/11/02", 13.3, 16.2, 11.1
"1991/11/03", 13.8, 17.2, 10.7
"1991/11/04", 13.8, 18.6,  8.5
"1991/11/05", 11.7, 14.3,  9.3
"1991/11/06", 10.8, 13.4,  7.7
"1991/11/07", 12.1, 16.4,  7.4
"1991/11/08"," * "," * "," * "
"1991/11/09"," * "," * "," * "
"1991/11/10"," * "," * "," * "
"1991/11/11"," * "," * "," * "
"1991/11/12"," * "," * "," * "
"1991/11/13", 10.9, 17.0,  4.3
"1991/11/14", 11.3, 13.1,  8.5
"1991/11/15", 10.2, 13.8,  5.7
"1991/11/16"," * "," * "," * "
"1991/11/17"," * "," * "," * "
"1991/11/18"," * "," * "," * "
"1991/11/19", 12.2, 17.1,  8.0
"1991/11/20", 11.7, 16.0,  7.5
"1991/11/21",  8.9, 11.4,  5.3
"1991/11/22",  9.0, 10.5,  6.9
"1991/11/23", 10.7, 14.7,  6.2
"1991/11/24", 10.7, 14.4,  6.9
"1991/11/25",  7.4, 10.6,  4.2
"1991/11/26",  6.7,  9.9,  0.9
"1991/11/27",  7.5, 11.6,  2.7
"1991/11/28", 10.8, 18.0,  7.6
"1991/11/29"," * "," * "," * "
"1991/11/30", 11.6, 14.2,  9.3
"1991/12/01", 10.9, 13.5,  8.6
"1991/12/02"," * "," * "," * "
"1991/12/03", 10.0, 13.1,  7.4
"1991/12/04",  9.3, 13.1,  5.4
"1991/12/05", 10.6, 12.6,  8.5
"1991/12/06"," * "," * "," * "
"1991/12/07", 11.0, 16.2,  6.0
"1991/12/08", 10.0, 11.9,  8.5
"1991/12/09",  8.1,  9.8,  4.4
"1991/12/10",  6.1,  8.8,  1.5
"1991/12/11", 10.5, 17.5,  2.7
"1991/12/12",  6.2, 11.9,  0.2
"1991/12/13",  4.8, 10.2, -0.7
"1991/12/14",  7.0, 12.5,  2.0
"1991/12/15",  6.7, 12.3,  0.6
"1991/12/16",  7.8, 12.8,  2.5
"1991/12/17",  7.2, 12.2,  1.5
"1991/12/18", 10.0, 16.4,  6.5
"1991/12/19",  7.2,  9.0,  4.8
"1991/12/20",  4.8,  7.3,  2.6
"1991/12/21",  5.7,  9.6,  2.5
"1991/12/22",  6.5, 10.9,  1.2
"1991/12/23",  7.8, 12.2,  3.6
"1991/12/24"," * "," * "," * "
"1991/12/25",  7.0,  9.4,  3.4
"1991/12/26",  2.8,  4.2,  0.5
"1991/12/27",  2.2,  3.9,  0.2
"1991/12/28",  3.5,  5.0,  2.0
"1991/12/29",  3.9,  6.6, -0.4
"1991/12/30",  2.2,  6.0, -1.9
"1991/12/31",  2.9,  6.5, -2.3
