"2002/01/01",  3.2,  3.6,  2.9
"2002/01/02",  3.2,  3.5,  3.0
"2002/01/03",  3.0,  3.5,  2.8
"2002/01/04",  2.7,  3.0,  2.4
"2002/01/05",  2.8,  3.0,  2.5
"2002/01/06",  2.6,  2.9,  2.3
"2002/01/07",  2.5,  2.9,  2.2
"2002/01/08",  2.7,  3.4,  2.4
"2002/01/09",  3.0,  3.4,  2.7
"2002/01/10",  2.9,  3.3,  2.6
"2002/01/11",  3.2,  3.7,  2.9
"2002/01/12",  3.6,  3.9,  3.2
"2002/01/13",  3.7,  4.0,  3.4
"2002/01/14",  3.6,  4.0,  3.2
"2002/01/15",  4.2,  4.8,  4.0
"2002/01/16",  5.0,  5.3,  4.8
"2002/01/17",  5.2,  5.3,  5.1
"2002/01/18",  4.8,  5.1,  4.5
"2002/01/19",  4.4,  5.0,  4.0
"2002/01/20",  4.3,  4.7,  3.9
"2002/01/21",  5.0,  6.1,  4.6
"2002/01/22",  6.2,  6.4,  6.0
"2002/01/23",  5.6,  6.3,  5.2
"2002/01/24",  4.9,  5.5,  4.5
"2002/01/25",  4.5,  5.0,  4.0
"2002/01/26",  4.1,  4.6,  3.8
"2002/01/27",  4.9,  5.6,  4.2
"2002/01/28",  5.0,  5.6,  4.7
"2002/01/29",  4.5,  5.0,  4.1
"2002/01/30",  4.1,  4.6,  3.6
"2002/01/31",  3.9,  4.3,  3.5
"2002/02/01",  3.7,  4.1,  3.3
"2002/02/02",  3.8,  4.2,  3.4
"2002/02/03",  4.1,  4.2,  4.0
"2002/02/04",  4.2,  4.8,  4.0
"2002/02/05",  4.4,  4.8,  4.1
"2002/02/06",  4.9,  5.7,  4.5
"2002/02/07",  5.2,  5.7,  4.9
"2002/02/08",  4.9,  5.3,  4.5
"2002/02/09",  5.1,  5.5,  4.8
"2002/02/10",  4.8,  5.4,  4.3
"2002/02/11",  3.9,  4.4,  3.4
"2002/02/12",  3.8,  4.2,  3.4
"2002/02/13",  3.8,  4.3,  3.4
"2002/02/14",  4.1,  4.7,  3.7
"2002/02/15",  4.2,  4.6,  3.7
"2002/02/16",  4.2,  4.8,  3.7
"2002/02/17",  4.6,  5.0,  4.3
"2002/02/18",  5.1,  5.5,  4.8
"2002/02/19",  4.8,  5.5,  4.4
"2002/02/20",  4.5,  5.1,  4.0
"2002/02/21",  4.9,  5.7,  4.4
"2002/02/22",  5.8,  6.3,  5.5
"2002/02/23",  6.2,  6.9,  5.8
"2002/02/24",  6.9,  7.3,  6.5
"2002/02/25",  6.9,  7.3,  6.5
"2002/02/26",  7.0,  7.3,  6.7
"2002/02/27",  7.2,  7.6,  6.9
"2002/02/28",  7.4,  7.6,  7.3
"2002/03/01",  7.7,  8.5,  7.3
"2002/03/02",  8.4,  8.8,  8.2
"2002/03/03",  8.3,  8.8,  7.9
"2002/03/04",  7.9,  8.4,  7.4
"2002/03/05",  7.9,  8.4,  7.5
"2002/03/06",  8.1,  8.2,  8.0
"2002/03/07",  8.0,  8.3,  7.6
"2002/03/08",  7.8,  8.3,  7.2
"2002/03/09",  7.8,  8.3,  7.2
"2002/03/10",  8.1,  8.9,  7.5
"2002/03/11",  9.0,  9.7,  8.6
"2002/03/12",  9.4, 10.0,  8.9
"2002/03/13",  9.6, 10.2,  9.1
"2002/03/14",  9.7, 10.2,  9.2
"2002/03/15", 10.4, 10.9, 10.1
"2002/03/16", 10.5, 10.9, 10.2
"2002/03/17", 10.0, 10.5,  9.5
"2002/03/18", 10.4, 10.9,  9.9
"2002/03/19", 10.6, 11.0, 10.1
"2002/03/20", 10.8, 11.4, 10.3
"2002/03/21", 10.9, 11.4, 10.4
"2002/03/22", 11.3, 11.5, 11.1
"2002/03/23", 10.7, 11.4, 10.1
"2002/03/24",  9.3, 10.1,  8.8
"2002/03/25",  9.2,  9.7,  8.7
"2002/03/26",  9.3,  9.7,  9.1
"2002/03/27",  9.2,  9.3,  9.2
"2002/03/28",  9.0,  9.7,  8.4
"2002/03/29",  9.4,  9.6,  9.2
"2002/03/30", 10.3, 11.6,  9.4
"2002/03/31", 11.6, 12.0, 11.2
"2002/04/01", 11.6, 12.3, 11.0
"2002/04/02", 12.2, 13.1, 11.6
"2002/04/03", 13.0, 13.7, 12.5
"2002/04/04", 13.4, 13.7, 13.1
"2002/04/05", 12.8, 13.5, 12.2
"2002/04/06", 12.5, 13.1, 12.0
"2002/04/07", 12.4, 12.7, 12.1
"2002/04/08", 12.9, 13.6, 12.6
"2002/04/09", 13.4, 13.7, 13.0
"2002/04/10", 12.4, 13.0, 12.1
"2002/04/11", 11.8, 12.1, 11.5
"2002/04/12", 11.9, 12.1, 11.7
"2002/04/13"," * "," * "," * "
"2002/04/14"," * "," * "," * "
"2002/04/15"," * "," * "," * "
"2002/04/16", 13.9, 14.6, 13.6
"2002/04/17", 14.8, 15.3, 14.6
"2002/04/18", 15.0, 15.3, 14.7
"2002/04/19", 14.9, 15.3, 14.5
"2002/04/20", 15.0, 15.4, 14.6
"2002/04/21", 14.9, 15.3, 14.6
"2002/04/22", 14.3, 14.6, 14.0
"2002/04/23", 14.3, 14.7, 13.9
"2002/04/24", 14.7, 15.6, 14.2
"2002/04/25", 15.2, 15.6, 14.7
"2002/04/26", 14.0, 14.7, 13.6
"2002/04/27", 13.1, 13.6, 12.7
"2002/04/28", 13.2, 13.9, 12.7
"2002/04/29", 13.6, 14.5, 13.0
"2002/04/30", 14.3, 14.5, 14.2
"2002/05/01", 14.5, 14.8, 14.2
"2002/05/02", 14.6, 15.3, 14.1
"2002/05/03", 15.0, 15.7, 14.5
"2002/05/04", 15.7, 16.3, 15.3
"2002/05/05", 16.6, 17.6, 16.2
"2002/05/06", 17.4, 17.7, 17.1
"2002/05/07", 16.7, 17.4, 16.1
"2002/05/08", 15.9, 16.2, 15.6
"2002/05/09", 15.5, 16.1, 15.2
"2002/05/10", 14.7, 15.2, 14.4
"2002/05/11", 14.1, 14.5, 13.9
"2002/05/12", 14.4, 14.9, 14.2
"2002/05/13", 14.6, 14.9, 14.4
"2002/05/14", 14.7, 15.8, 14.2
"2002/05/15", 15.9, 16.5, 15.6
"2002/05/16", 16.1, 16.5, 15.7
"2002/05/17", 15.7, 16.1, 15.3
"2002/05/18", 14.7, 15.3, 14.5
"2002/05/19", 15.0, 16.0, 14.5
"2002/05/20", 15.7, 16.0, 15.5
"2002/05/21", 15.5, 16.5, 15.0
"2002/05/22", 16.5, 17.1, 16.0
"2002/05/23", 17.0, 17.7, 16.6
"2002/05/24", 17.7, 18.3, 17.2
"2002/05/25", 17.9, 18.6, 17.4
"2002/05/26", 18.3, 18.7, 17.8
"2002/05/27", 18.3, 18.7, 18.0
"2002/05/28", 18.1, 18.6, 17.5
"2002/05/29", 18.2, 18.8, 17.7
"2002/05/30", 18.6, 19.2, 18.1
"2002/05/31", 18.9, 19.1, 18.7
"2002/06/01", 19.1, 19.9, 18.7
"2002/06/02", 19.8, 20.5, 19.4
"2002/06/03", 20.3, 20.7, 19.8
"2002/06/04", 20.5, 21.2, 20.1
"2002/06/05", 21.0, 21.6, 20.6
"2002/06/06", 21.0, 21.5, 20.5
"2002/06/07", 21.0, 21.7, 20.5
"2002/06/08", 21.5, 22.0, 21.1
"2002/06/09", 21.9, 22.5, 21.4
"2002/06/10", 22.0, 22.5, 21.6
"2002/06/11", 21.8, 22.1, 21.5
"2002/06/12", 21.6, 22.1, 20.7
"2002/06/13", 19.9, 20.7, 19.4
"2002/06/14", 19.1, 19.4, 18.9
"2002/06/15", 18.8, 19.2, 18.6
"2002/06/16", 18.8, 19.0, 18.6
"2002/06/17", 19.0, 19.5, 18.6
"2002/06/18", 19.1, 19.5, 18.5
"2002/06/19", 18.6, 19.8, 18.0
"2002/06/20", 19.6, 19.8, 19.3
"2002/06/21", 19.8, 20.6, 19.3
"2002/06/22", 20.0, 20.6, 19.7
"2002/06/23", 19.1, 19.8, 18.7
"2002/06/24", 18.6, 19.3, 18.1
"2002/06/25", 18.8, 19.3, 18.4
"2002/06/26", 18.0, 18.4, 17.8
"2002/06/27", 17.6, 17.9, 17.3
"2002/06/28", 17.4, 18.5, 16.9
"2002/06/29", 18.5, 18.9, 18.2
"2002/06/30", 18.8, 19.1, 18.6
"2002/07/01", 19.0, 19.1, 18.9
"2002/07/02", 19.0, 19.4, 18.9
"2002/07/03", 19.3, 19.5, 19.1
"2002/07/04", 19.9, 20.9, 19.3
"2002/07/05", 20.9, 21.3, 20.6
"2002/07/06", 21.3, 21.7, 21.1
"2002/07/07", 21.7, 22.2, 21.4
"2002/07/08", 22.4, 23.3, 22.0
"2002/07/09", 23.3, 23.8, 23.0
"2002/07/10", 23.2, 23.7, 22.9
"2002/07/11", 23.0, 23.6, 22.5
"2002/07/12", 23.5, 24.0, 23.2
"2002/07/13", 23.6, 24.0, 23.3
"2002/07/14", 23.6, 24.0, 23.4
"2002/07/15", 23.9, 24.3, 23.7
"2002/07/16", 24.0, 24.3, 23.7
"2002/07/17", 23.5, 23.8, 23.3
"2002/07/18", 23.7, 24.2, 23.3
"2002/07/19", 24.2, 24.4, 23.9
"2002/07/20", 24.4, 25.0, 24.0
"2002/07/21", 24.9, 25.6, 24.5
"2002/07/22", 25.5, 25.9, 25.2
"2002/07/23", 25.7, 26.1, 25.4
"2002/07/24", 25.7, 26.0, 25.4
"2002/07/25", 25.2, 25.7, 24.9
"2002/07/26", 24.9, 25.4, 24.5
"2002/07/27", 25.4, 26.0, 25.0
"2002/07/28", 25.5, 26.0, 25.1
"2002/07/29", 24.7, 25.1, 24.5
"2002/07/30", 24.7, 25.2, 24.5
"2002/07/31", 25.2, 26.0, 24.9
"2002/08/01", 26.0, 26.8, 25.6
"2002/08/02", 25.9, 26.7, 25.5
"2002/08/03", 25.6, 26.0, 25.3
"2002/08/04", 25.5, 25.8, 25.2
"2002/08/05", 25.7, 26.3, 25.3
"2002/08/06", 26.2, 26.7, 25.8
"2002/08/07", 26.5, 26.9, 26.2
"2002/08/08", 26.6, 26.9, 26.3
"2002/08/09", 26.6, 26.9, 26.3
"2002/08/10", 26.6, 26.9, 26.3
"2002/08/11", 26.7, 27.1, 26.4
"2002/08/12", 26.6, 27.1, 26.1
"2002/08/13", 25.9, 26.3, 25.6
"2002/08/14", 26.1, 26.6, 25.8
"2002/08/15", 26.5, 26.9, 26.2
"2002/08/16", 26.5, 26.9, 25.9
"2002/08/17", 25.3, 25.9, 25.1
"2002/08/18", 24.7, 25.2, 24.3
"2002/08/19", 24.2, 24.4, 23.9
"2002/08/20", 24.3, 24.9, 24.0
"2002/08/21", 24.3, 24.9, 23.8
"2002/08/22", 24.2, 24.5, 23.8
"2002/08/23", 23.9, 24.4, 23.5
"2002/08/24", 23.2, 23.8, 22.9
"2002/08/25", 23.9, 24.5, 23.5
"2002/08/26", 24.3, 24.5, 24.0
"2002/08/27", 24.3, 24.9, 24.0
"2002/08/28", 24.9, 25.5, 24.6
"2002/08/29", 25.4, 25.9, 25.0
"2002/08/30", 25.8, 26.3, 25.4
"2002/08/31", 26.0, 26.5, 25.7
"2002/09/01", 26.2, 26.5, 25.8
"2002/09/02", 26.2, 26.6, 25.9
"2002/09/03", 26.3, 26.7, 25.9
"2002/09/04", 26.5, 26.9, 26.2
"2002/09/05", 26.5, 26.9, 26.3
"2002/09/06", 25.4, 26.3, 24.6
"2002/09/07", 24.0, 24.6, 23.8
"2002/09/08", 23.4, 23.8, 23.3
"2002/09/09", 23.2, 23.4, 23.1
"2002/09/10", 22.9, 23.2, 22.7
"2002/09/11", 23.2, 23.9, 22.9
"2002/09/12", 23.9, 24.4, 23.6
"2002/09/13", 23.9, 24.4, 23.6
"2002/09/14", 22.7, 23.6, 22.1
"2002/09/15", 21.6, 22.1, 21.3
"2002/09/16", 21.0, 21.3, 20.8
"2002/09/17", 20.6, 20.8, 20.5
"2002/09/18", 20.8, 21.4, 20.4
"2002/09/19", 21.1, 21.4, 20.7
"2002/09/20", 21.0, 21.4, 20.6
"2002/09/21", 21.0, 21.4, 20.7
"2002/09/22", 20.8, 21.1, 20.5
"2002/09/23", 20.1, 20.5, 19.9
"2002/09/24", 20.0, 20.4, 19.7
"2002/09/25", 20.0, 20.4, 19.6
"2002/09/26", 19.9, 20.2, 19.6
"2002/09/27", 19.6, 20.0, 19.4
"2002/09/28", 19.0, 19.4, 18.8
"2002/09/29", 19.3, 20.1, 19.0
"2002/09/30", 20.0, 20.1, 19.7
"2002/10/01"," * "," * "," * "
"2002/10/02"," * "," * "," * "
"2002/10/03", 20.1, 20.5, 19.8
"2002/10/04", 20.3, 20.7, 19.9
"2002/10/05", 20.5, 20.7, 20.2
"2002/10/06", 20.3, 20.7, 20.1
"2002/10/07", 20.4, 20.7, 20.3
"2002/10/08", 20.3, 20.6, 20.0
"2002/10/09", 19.6, 20.0, 19.3
"2002/10/10", 19.0, 19.3, 18.7
"2002/10/11", 18.5, 19.1, 18.2
"2002/10/12", 18.0, 18.4, 17.7
"2002/10/13", 17.9, 18.2, 17.6
"2002/10/14", 17.8, 18.2, 17.4
"2002/10/15", 18.0, 18.4, 17.8
"2002/10/16", 18.2, 18.5, 17.9
"2002/10/17", 18.0, 18.4, 17.7
"2002/10/18", 18.0, 18.2, 17.9
"2002/10/19", 18.0, 18.2, 17.8
"2002/10/20", 18.1, 18.2, 17.9
"2002/10/21", 17.4, 17.9, 16.9
"2002/10/22", 16.7, 17.0, 16.4
"2002/10/23", 16.7, 17.0, 16.6
"2002/10/24", 16.3, 16.6, 16.1
"2002/10/25", 16.1, 16.5, 15.8
"2002/10/26", 16.1, 16.4, 15.9
"2002/10/27", 15.8, 16.1, 15.5
"2002/10/28", 15.7, 16.1, 15.4
"2002/10/29", 15.0, 15.6, 14.7
"2002/10/30", 14.4, 14.9, 14.1
"2002/10/31", 13.9, 14.4, 13.5
"2002/11/01", 13.9, 13.9, 13.8
"2002/11/02", 13.4, 13.8, 13.2
"2002/11/03", 13.0, 13.4, 12.6
"2002/11/04", 12.6, 13.0, 12.3
"2002/11/05", 12.2, 12.7, 11.9
"2002/11/06", 11.8, 12.2, 11.5
"2002/11/07", 11.3, 11.8, 11.0
"2002/11/08", 10.9, 11.1, 10.7
"2002/11/09", 10.9, 11.1, 10.8
"2002/11/10", 10.5, 11.0, 10.2
"2002/11/11", 10.4, 10.7, 10.1
"2002/11/12", 10.7, 11.1, 10.5
"2002/11/13", 11.0, 11.2, 10.7
"2002/11/14", 10.8, 11.2, 10.5
"2002/11/15", 10.6, 10.8, 10.4
"2002/11/16"," * "," * "," * "
"2002/11/17"," * "," * "," * "
"2002/11/18"," * "," * "," * "
"2002/11/19", 10.4, 10.8, 10.2
"2002/11/20", 10.4, 10.5, 10.3
"2002/11/21", 10.4, 10.6, 10.3
"2002/11/22", 10.3, 10.6, 10.0
"2002/11/23",  9.8, 10.0,  9.7
"2002/11/24",  9.9, 10.2,  9.8
"2002/11/25", 10.2, 10.4, 10.1
"2002/11/26", 10.4, 10.6, 10.3
"2002/11/27", 10.1, 10.6,  9.8
"2002/11/28",  9.4,  9.9,  9.1
"2002/11/29",  8.6,  9.2,  8.3
"2002/11/30",  8.2,  8.5,  8.0
"2002/12/01",  8.4,  8.5,  8.3
"2002/12/02",  8.6,  8.9,  8.4
"2002/12/03",  8.7,  8.9,  8.4
"2002/12/04",  8.7,  8.8,  8.6
"2002/12/05",  8.8,  9.2,  8.5
"2002/12/06",  9.2,  9.4,  9.1
"2002/12/07",  8.9,  9.3,  8.4
"2002/12/08",  8.0,  8.5,  7.8
"2002/12/09",  7.1,  7.9,  6.5
"2002/12/10",  6.3,  6.5,  6.2
"2002/12/11",  6.0,  6.3,  5.7
"2002/12/12",  5.5,  6.0,  5.2
"2002/12/13",  5.1,  5.5,  4.8
"2002/12/14",  5.0,  5.3,  4.7
"2002/12/15",  4.6,  5.0,  4.3
"2002/12/16",  4.5,  4.8,  4.2
"2002/12/17",  5.4,  6.0,  4.8
"2002/12/18",  5.5,  5.9,  5.3
"2002/12/19",  5.3,  5.5,  5.1
"2002/12/20",  5.5,  5.7,  5.4
"2002/12/21",  5.3,  5.7,  5.0
"2002/12/22",  5.1,  5.4,  5.0
"2002/12/23",  5.3,  5.5,  5.2
"2002/12/24",  5.2,  5.4,  5.2
"2002/12/25",  5.1,  5.3,  4.9
"2002/12/26",  5.0,  5.3,  4.8
"2002/12/27",  4.4,  4.9,  4.2
"2002/12/28",  3.8,  4.2,  3.6
"2002/12/29",  3.4,  3.7,  3.2
"2002/12/30",  3.2,  3.6,  3.0
"2002/12/31",  3.0,  3.3,  2.7
