"2001/01/01",  5.5,  7.6,  0.9
"2001/01/02",  5.7, 12.1, -0.9
"2001/01/03",  5.2, 10.3,  0.5
"2001/01/04",  3.3,  7.4, -0.8
"2001/01/05",  3.4,  7.8,  0.3
"2001/01/06",  1.6,  6.2, -3.5
"2001/01/07",  1.0,  4.7, -3.9
"2001/01/08",  3.0,  4.5,  1.1
"2001/01/09",  3.7,  6.3,  1.3
"2001/01/10",  5.2,  9.2,  2.1
"2001/01/11",  4.6,  8.0,  2.2
"2001/01/12",  3.8,  8.4,  0.2
"2001/01/13",  1.3,  3.3, -0.3
"2001/01/14",  0.8,  4.2, -3.1
"2001/01/15", -0.2,  3.5, -4.0
"2001/01/16",  0.0,  5.1, -5.4
"2001/01/17",  0.4,  5.6, -4.9
"2001/01/18",  1.3,  6.8, -4.5
"2001/01/19",  1.1,  3.1, -1.7
"2001/01/20",  1.2,  2.6, -0.1
"2001/01/21",  3.2,  9.1, -0.8
"2001/01/22",  3.1,  7.0, -0.3
"2001/01/23",  2.8,  6.5,  0.6
"2001/01/24",  1.7,  5.4, -3.5
"2001/01/25",  2.0,  4.5, -0.4
"2001/01/26",  4.5,  6.0,  3.5
"2001/01/27",  2.4,  5.3,  0.1
"2001/01/28",  4.2,  9.3, -0.1
"2001/01/29",  3.6,  7.5, -0.3
"2001/01/30",  2.8,  8.6, -3.0
"2001/01/31",  3.4,  6.5, -0.8
"2001/02/01",  3.1,  4.4,  1.6
"2001/02/02",  2.4,  4.0, -0.5
"2001/02/03",  3.2,  8.4, -3.0
"2001/02/04",  3.1,  6.9,  0.8
"2001/02/05",  4.2,  6.8,  1.6
"2001/02/06",  5.1,  8.1,  1.8
"2001/02/07",  2.4,  4.4,  0.9
"2001/02/08",  2.9,  6.4,  0.9
"2001/02/09",  2.1,  5.6, -1.2
"2001/02/10",  3.6,  9.9, -2.6
"2001/02/11",  4.2,  9.9, -0.1
"2001/02/12",  1.6,  4.6, -0.5
"2001/02/13",  1.9,  5.0, -1.8
"2001/02/14",  1.0,  3.1, -1.0
"2001/02/15",  1.3,  5.4, -2.5
"2001/02/16",  4.0, 10.3, -0.5
"2001/02/17",  1.9,  7.8, -4.1
"2001/02/18",  3.9,  8.0, -0.3
"2001/02/19",  4.4,  9.5, -0.7
"2001/02/20",  4.1,  7.8,  1.0
"2001/02/21",  7.6, 14.2,  1.9
"2001/02/22",  9.7, 14.7,  3.6
"2001/02/23",  8.4, 12.3,  3.8
"2001/02/24",  4.8,  8.3,  2.6
"2001/02/25",  3.9,  7.3,  1.3
"2001/02/26",  3.0,  7.8, -1.3
"2001/02/27",  4.5, 12.1, -2.3
"2001/02/28",  8.3, 14.1,  1.7
"2001/03/01",  5.7, 11.8,  2.4
"2001/03/02",  4.1,  9.1,  1.0
"2001/03/03",  4.9,  8.3,  0.4
"2001/03/04",  6.4, 10.1,  4.1
"2001/03/05",  6.0, 10.4,  2.4
"2001/03/06",  8.6, 14.0,  4.2
"2001/03/07",  9.6, 16.1,  3.5
"2001/03/08",  4.0,  8.3, -1.3
"2001/03/09",  1.5,  5.6, -2.8
"2001/03/10",  3.9,  9.8, -2.5
"2001/03/11",  3.4,  6.8, -0.8
"2001/03/12",  2.3,  4.5,  0.0
"2001/03/13",  3.3,  6.6,  0.1
"2001/03/14",  6.7, 12.7,  0.3
"2001/03/15", 11.3, 19.3,  3.6
"2001/03/16",  6.8,  9.9,  3.8
"2001/03/17",  7.6, 10.6,  5.1
"2001/03/18",  8.5, 11.1,  6.1
"2001/03/19", 10.9, 17.4,  4.7
"2001/03/20", 11.8, 18.8,  3.7
"2001/03/21", 11.9, 19.3,  7.6
"2001/03/22", 11.3, 16.6,  7.0
"2001/03/23", 10.2, 12.6,  8.4
"2001/03/24", 11.9, 17.2,  7.3
"2001/03/25", 12.0, 15.1,  9.7
"2001/03/26", 11.6, 14.1,  7.1
"2001/03/27",  9.4, 16.3,  4.3
"2001/03/28",  8.9, 11.7,  7.6
"2001/03/29",  6.0,  8.8,  2.9
"2001/03/30",  6.3, 10.8,  2.8
"2001/03/31",  2.3,  5.7, -0.3
"2001/04/01",  5.8, 11.9, -1.1
"2001/04/02",  9.9, 14.4,  3.6
"2001/04/03", 12.6, 19.5,  5.0
"2001/04/04",  8.1, 12.2,  4.8
"2001/04/05", 11.0, 16.6,  4.8
"2001/04/06", 12.3, 15.6,  8.7
"2001/04/07", 12.0, 14.7,  9.6
"2001/04/08", 13.7, 17.7, 10.5
"2001/04/09", 14.4, 18.1, 11.4
"2001/04/10", 14.7, 17.7, 12.5
"2001/04/11", 15.4, 18.2, 13.3
"2001/04/12", 16.1, 21.7, 10.5
"2001/04/13", 13.5, 18.3,  7.7
"2001/04/14", 14.6, 19.9, 10.0
"2001/04/15", 14.4, 18.8, 11.2
"2001/04/16", 13.7, 18.8,  7.7
"2001/04/17", 16.4, 22.8, 11.4
"2001/04/18", 15.8, 19.3, 12.4
"2001/04/19", 15.2, 17.3, 12.1
"2001/04/20", 15.2, 21.7, 10.9
"2001/04/21",  9.4, 11.7,  7.9
"2001/04/22", 11.4, 14.9,  8.5
"2001/04/23", 12.4, 18.2,  3.6
"2001/04/24", 16.4, 20.3, 13.2
"2001/04/25", 11.8, 14.2, 10.1
"2001/04/26", 11.9, 14.8,  9.3
"2001/04/27", 13.8, 19.8,  7.5
"2001/04/28", 16.5, 22.3, 11.5
"2001/04/29", 17.0, 21.5, 14.2
"2001/04/30", 13.1, 15.6,  9.1
"2001/05/01", 10.0, 11.7,  8.4
"2001/05/02", 10.9, 12.0,  9.5
"2001/05/03", 10.6, 12.4,  9.2
"2001/05/04", 11.3, 13.6,  9.3
"2001/05/05", 14.3, 17.6, 10.5
"2001/05/06", 16.9, 22.1, 12.4
"2001/05/07", 18.8, 22.4, 15.4
"2001/05/08", 17.8, 20.1, 16.3
"2001/05/09", 15.7, 17.7, 13.3
"2001/05/10", 16.2, 18.9, 14.5
"2001/05/11", 16.2, 19.4, 13.8
"2001/05/12", 17.4, 23.6, 11.0
"2001/05/13", 18.2, 24.0, 14.5
"2001/05/14", 19.9, 26.3, 14.7
"2001/05/15", 20.3, 24.3, 17.0
"2001/05/16", 18.4, 20.7, 14.3
"2001/05/17", 17.0, 21.2, 14.4
"2001/05/18", 19.1, 24.3, 13.9
"2001/05/19", 19.6, 23.6, 15.9
"2001/05/20", 19.7, 26.9, 14.6
"2001/05/21", 18.8, 23.6, 16.7
"2001/05/22", 18.0, 19.7, 16.8
"2001/05/23", 18.5, 19.4, 17.6
"2001/05/24", 18.7, 20.8, 17.2
"2001/05/25", 20.1, 25.5, 16.8
"2001/05/26", 20.8, 23.5, 17.5
"2001/05/27", 17.7, 20.5, 15.7
"2001/05/28", 17.5, 19.9, 15.1
"2001/05/29", 19.6, 22.2, 16.6
"2001/05/30", 19.7, 24.1, 16.6
"2001/05/31", 20.2, 23.7, 17.3
"2001/06/01", 20.6, 23.2, 18.4
"2001/06/02", 20.1, 25.0, 16.5
"2001/06/03", 20.5, 25.8, 14.6
"2001/06/04", 21.7, 26.3, 16.9
"2001/06/05", 21.6, 25.3, 18.6
"2001/06/06", 18.9, 20.4, 16.8
"2001/06/07", 19.6, 25.6, 17.3
"2001/06/08", 18.2, 20.2, 17.0
"2001/06/09", 18.1, 20.4, 16.8
"2001/06/10", 19.1, 22.8, 16.9
"2001/06/11", 20.7, 25.1, 17.8
"2001/06/12", 18.4, 19.6, 17.8
"2001/06/13", 19.5, 21.9, 16.7
"2001/06/14", 17.6, 18.9, 16.4
"2001/06/15", 16.6, 17.4, 15.4
"2001/06/16", 17.1, 18.6, 15.4
"2001/06/17", 19.8, 22.9, 16.7
"2001/06/18", 21.9, 27.2, 18.1
"2001/06/19", 23.4, 27.5, 20.6
"2001/06/20", 21.2, 25.5, 16.9
"2001/06/21", 17.3, 17.9, 16.7
"2001/06/22", 18.9, 21.7, 16.9
"2001/06/23", 21.2, 25.6, 18.0
"2001/06/24", 22.6, 26.4, 19.8
"2001/06/25", 22.7, 26.8, 20.8
"2001/06/26", 24.5, 28.4, 21.2
"2001/06/27", 24.9, 31.4, 22.6
"2001/06/28", 25.0, 28.9, 22.1
"2001/06/29", 24.9, 29.0, 22.2
"2001/06/30", 23.9, 26.5, 22.6
"2001/07/01", 26.2, 34.1, 20.4
"2001/07/02", 23.4, 27.5, 20.3
"2001/07/03", 25.1, 29.7, 21.1
"2001/07/04", 26.8, 34.3, 21.8
"2001/07/05", 26.9, 32.3, 22.8
"2001/07/06", 25.8, 30.4, 22.7
"2001/07/07", 23.1, 25.5, 20.9
"2001/07/08", 23.5, 26.5, 20.9
"2001/07/09", 23.7, 27.7, 20.3
"2001/07/10", 23.8, 28.2, 20.1
"2001/07/11", 26.2, 31.5, 21.0
"2001/07/12", 28.2, 32.1, 24.5
"2001/07/13", 28.6, 32.7, 25.2
"2001/07/14", 28.0, 32.2, 24.3
"2001/07/15", 28.4, 33.6, 24.1
"2001/07/16", 28.1, 32.5, 25.2
"2001/07/17", 27.9, 32.3, 24.1
"2001/07/18", 23.9, 26.4, 22.0
"2001/07/19", 22.7, 24.7, 21.4
"2001/07/20", 25.4, 28.8, 22.1
"2001/07/21", 28.2, 33.4, 24.4
"2001/07/22", 28.8, 34.4, 24.9
"2001/07/23", 29.0, 34.8, 24.8
"2001/07/24", 28.8, 33.3, 25.2
"2001/07/25", 27.3, 30.1, 24.5
"2001/07/26", 23.9, 25.5, 22.0
"2001/07/27", 22.4, 24.5, 20.3
"2001/07/28", 21.2, 23.1, 19.6
"2001/07/29", 22.3, 24.5, 20.1
"2001/07/30", 25.9, 31.8, 21.6
"2001/07/31", 27.1, 32.7, 23.2
"2001/08/01", 26.2, 32.7, 23.1
"2001/08/02", 22.8, 24.5, 21.2
"2001/08/03", 24.6, 29.1, 21.3
"2001/08/04", 25.4, 32.3, 22.3
"2001/08/05", 22.8, 25.2, 21.2
"2001/08/06", 22.7, 24.8, 21.0
"2001/08/07", 22.4, 23.3, 21.2
"2001/08/08", 22.3, 24.9, 21.1
"2001/08/09", 24.4, 28.1, 21.2
"2001/08/10", 26.2, 30.5, 24.2
"2001/08/11", 24.0, 27.1, 21.9
"2001/08/12", 20.9, 22.2, 20.0
"2001/08/13", 22.6, 27.0, 20.0
"2001/08/14", 24.6, 31.2, 22.0
"2001/08/15", 22.9, 26.5, 21.3
"2001/08/16", 22.5, 25.9, 20.3
"2001/08/17", 22.5, 24.9, 19.9
"2001/08/18", 21.6, 23.8, 19.3
"2001/08/19", 20.9, 23.9, 17.9
"2001/08/20", 23.1, 26.7, 19.8
"2001/08/21", 23.6, 25.7, 21.2
"2001/08/22", 25.1, 26.2, 24.2
"2001/08/23", 25.9, 29.5, 22.9
"2001/08/24", 24.3, 27.1, 22.6
"2001/08/25", 24.4, 26.9, 22.5
"2001/08/26", 24.7, 28.2, 23.0
"2001/08/27", 23.5, 26.0, 22.6
"2001/08/28", 24.0, 27.4, 21.9
"2001/08/29", 23.3, 25.8, 22.0
"2001/08/30", 22.6, 24.4, 21.6
"2001/08/31", 21.7, 23.3, 19.9
"2001/09/01", 22.6, 25.3, 20.1
"2001/09/02", 22.5, 25.9, 20.5
"2001/09/03", 21.7, 23.8, 20.1
"2001/09/04", 20.4, 21.7, 19.6
"2001/09/05", 20.6, 22.8, 18.4
"2001/09/06", 20.6, 22.9, 19.4
"2001/09/07", 22.4, 26.8, 19.2
"2001/09/08", 23.3, 26.2, 21.0
"2001/09/09", 24.9, 26.1, 24.0
"2001/09/10", 25.4, 26.3, 24.4
"2001/09/11", 24.5, 25.7, 23.4
"2001/09/12", 25.1, 30.0, 21.9
"2001/09/13", 22.0, 24.2, 20.6
"2001/09/14", 22.1, 24.2, 21.3
"2001/09/15", 23.6, 26.7, 21.6
"2001/09/16", 23.2, 25.2, 20.5
"2001/09/17", 21.7, 25.2, 19.8
"2001/09/18", 24.7, 29.5, 20.3
"2001/09/19", 23.0, 26.7, 21.2
"2001/09/20", 19.9, 21.4, 19.3
"2001/09/21", 18.1, 19.7, 15.4
"2001/09/22", 14.9, 17.3, 13.0
"2001/09/23", 15.7, 18.6, 12.3
"2001/09/24", 17.2, 22.5, 11.7
"2001/09/25", 17.6, 21.5, 12.6
"2001/09/26", 19.5, 24.2, 15.5
"2001/09/27", 20.4, 25.2, 16.3
"2001/09/28", 18.8, 21.1, 16.0
"2001/09/29", 16.1, 18.5, 13.5
"2001/09/30", 17.9, 20.9, 15.3
"2001/10/01", 17.6, 18.3, 16.4
"2001/10/02", 20.5, 26.6, 17.4
"2001/10/03", 19.3, 23.3, 16.5
"2001/10/04", 17.7, 20.2, 15.1
"2001/10/05", 17.8, 18.9, 16.5
"2001/10/06", 18.9, 22.8, 15.8
"2001/10/07", 17.7, 19.2, 16.5
"2001/10/08", 16.1, 17.5, 14.6
"2001/10/09", 17.5, 19.7, 15.6
"2001/10/10", 17.6, 19.3, 15.2
"2001/10/11", 20.3, 24.7, 17.9
"2001/10/12", 19.1, 22.7, 16.8
"2001/10/13", 18.8, 24.4, 13.7
"2001/10/14", 17.2, 21.5, 11.1
"2001/10/15", 16.3, 19.1, 12.3
"2001/10/16", 17.5, 23.1, 11.8
"2001/10/17", 16.8, 18.4, 15.5
"2001/10/18", 13.6, 15.8, 12.3
"2001/10/19", 13.5, 16.1, 10.9
"2001/10/20", 14.0, 17.8, 10.4
"2001/10/21", 14.6, 17.6,  9.8
"2001/10/22", 15.9, 20.2, 12.2
"2001/10/23", 18.1, 22.5, 15.0
"2001/10/24", 16.4, 20.5, 11.6
"2001/10/25", 16.3, 19.6, 11.9
"2001/10/26", 14.9, 17.6, 12.2
"2001/10/27", 15.1, 18.8, 11.2
"2001/10/28", 14.8, 18.9, 10.9
"2001/10/29", 16.5, 20.6, 12.5
"2001/10/30", 13.6, 15.9, 10.3
"2001/10/31", 14.4, 17.7, 11.1
"2001/11/01", 14.9, 20.6,  9.8
"2001/11/02", 15.1, 18.9, 11.4
"2001/11/03", 14.3, 16.8, 11.1
"2001/11/04", 12.7, 16.7, 10.2
"2001/11/05", 11.9, 19.2,  6.1
"2001/11/06", 13.8, 16.1, 11.1
"2001/11/07", 11.0, 13.5,  7.8
"2001/11/08", 11.9, 15.7,  7.6
"2001/11/09", 12.1, 13.4, 10.6
"2001/11/10", 10.6, 11.2,  9.5
"2001/11/11", 11.6, 15.0,  7.7
"2001/11/12",  9.5, 11.0,  7.0
"2001/11/13",  9.7, 12.9,  4.9
"2001/11/14",  9.8, 13.7,  7.0
"2001/11/15",  9.2, 12.4,  6.3
"2001/11/16", 10.1, 16.1,  5.4
"2001/11/17",  9.9, 14.6,  4.2
"2001/11/18",  9.0, 12.5,  6.0
"2001/11/19",  8.8, 14.6,  3.1
"2001/11/20",  9.9, 14.2,  4.3
"2001/11/21",  9.6, 15.0,  3.8
"2001/11/22",  9.6, 16.4,  2.8
"2001/11/23", 10.7, 17.2,  3.7
"2001/11/24",  9.8, 16.5,  3.2
"2001/11/25", 10.1, 16.7,  3.9
"2001/11/26",  9.2, 11.5,  5.5
"2001/11/27",  7.6, 12.4,  3.7
"2001/11/28",  7.8, 14.8,  1.3
"2001/11/29",  8.7, 14.8,  1.9
"2001/11/30", 11.1, 17.0,  6.5
"2001/12/01",  7.9, 11.3,  3.0
"2001/12/02",  8.2, 13.7,  2.2
"2001/12/03", 10.1, 14.6,  6.8
"2001/12/04",  7.9,  9.0,  6.8
"2001/12/05",  8.5, 11.8,  5.9
"2001/12/06",  7.9, 10.4,  5.0
"2001/12/07",  6.8,  9.7,  3.6
"2001/12/08",  5.9,  9.6,  2.1
"2001/12/09",  6.0, 11.0,  0.8
"2001/12/10",  5.5,  9.9,  2.1
"2001/12/11",  4.3,  7.7,  0.8
"2001/12/12",  5.6, 10.2, -0.7
"2001/12/13",  5.7,  7.6,  3.7
"2001/12/14",  7.8, 11.9,  3.1
"2001/12/15",  5.0,  9.4,  0.6
"2001/12/16",  5.6, 10.4,  1.2
"2001/12/17",  5.2, 11.4, -1.4
"2001/12/18",  5.6,  9.3,  2.1
"2001/12/19",  4.0,  8.4, -0.8
"2001/12/20",  4.4,  9.6, -1.7
"2001/12/21",  3.3,  5.0,  1.4
"2001/12/22",  5.3, 10.1,  1.2
"2001/12/23",  5.0,  9.6,  1.3
"2001/12/24",  5.2, 10.8, -1.4
"2001/12/25",  5.2,  6.5,  3.5
"2001/12/26",  6.1,  9.5,  2.4
"2001/12/27",  4.5,  8.9, -0.2
"2001/12/28",  4.0,  8.7, -1.5
"2001/12/29",  3.2,  7.4, -2.1
"2001/12/30",  4.9, 10.8, -1.4
"2001/12/31",  4.6,  9.0,  1.3
