"1991/05/01"," *"," *"," *"
"1991/05/02"," *"," *"," *"
"1991/05/03"," *"," *"," *"
"1991/05/04",16.1,18.3,13.9
"1991/05/05",16.8,18.5,15.7
"1991/05/06",17.1,18.5,16.1
"1991/05/07",17.5,19.2,16.6
"1991/05/08",18.3,19.1,17.3
"1991/05/09"," *"," *"," *"
"1991/05/10",18.4,20.4,17.6
"1991/05/11",18.6,20.0,17.5
"1991/05/12",18.7,19.5,18.1
"1991/05/13"," *"," *"," *"
"1991/05/14",19.2,20.1,18.4
"1991/05/15",19.4,20.3,18.8
"1991/05/16",19.6,20.0,19.1
"1991/05/17",19.6,20.8,19.0
"1991/05/18",19.4,20.5,18.6
"1991/05/19",19.3,19.9,18.9
"1991/05/20",19.8,20.9,19.0
"1991/05/21",20.2,21.5,19.1
"1991/05/22"," *"," *"," *"
"1991/05/23",21.0,22.0,20.1
"1991/05/24",20.5,21.3,20.0
"1991/05/25",20.7,21.7,20.1
"1991/05/26",21.1,21.9,20.6
"1991/05/27",19.7,21.0,18.5
"1991/05/28",19.1,20.1,18.3
"1991/05/29",19.1,19.5,18.6
"1991/05/30",19.2,19.8,18.5
"1991/05/31",19.1,19.5,18.5
"1991/06/01",19.0,19.5,18.6
"1991/06/02",19.4,20.2,18.6
"1991/06/03",19.6,19.9,19.2
"1991/06/04",19.7,20.2,19.3
"1991/06/05",20.1,21.5,18.9
"1991/06/06",20.3,20.8,20.0
"1991/06/07",20.9,21.9,20.1
"1991/06/08",21.7,23.8,20.5
"1991/06/09",22.1,23.6,21.4
"1991/06/10",22.8,23.4,22.4
"1991/06/11"," *"," *"," *"
"1991/06/12",22.9,24.1,21.9
"1991/06/13",23.6,25.4,22.4
"1991/06/14",24.6,26.3,23.7
"1991/06/15",24.3,25.0,23.9
"1991/06/16",23.8,24.1,23.3
"1991/06/17",23.7,24.3,23.0
"1991/06/18",23.9,24.6,23.4
"1991/06/19",24.0,25.5,23.4
"1991/06/20",23.7,24.1,23.3
"1991/06/21",23.2,23.5,23.0
"1991/06/22",22.7,23.3,22.0
"1991/06/23",22.5,22.6,22.0
"1991/06/24",22.5,22.8,22.3
"1991/06/25",22.5,23.0,22.2
"1991/06/26",23.5,25.7,22.4
"1991/06/27",24.4,28.1,22.9
"1991/06/28",25.3,26.0,24.5
"1991/06/29",25.0,26.1,24.6
"1991/06/30",24.5,25.4,23.9
"1991/07/01",25.0,25.3,24.8
"1991/07/02",24.6,25.1,23.8
"1991/07/03",24.2,25.3,23.5
"1991/07/04",24.6,25.6,23.8
"1991/07/05",24.9,25.5,24.5
"1991/07/06",24.3,24.9,24.1
"1991/07/07",24.9,26.3,24.1
"1991/07/08",25.1,25.9,24.5
"1991/07/09",25.6,26.9,24.9
"1991/07/10",25.0,25.4,24.9
"1991/07/11",25.4,27.1,24.8
"1991/07/12"," *"," *"," *"
"1991/07/13",25.4,25.9,24.8
"1991/07/14",24.4,24.8,24.0
"1991/07/15",24.7,26.1,23.6
"1991/07/16",24.5,24.8,24.1
"1991/07/17",24.4,26.1,24.0
"1991/07/18",24.6,25.0,24.3
"1991/07/19",24.7,26.2,23.6
"1991/07/20",24.3,24.6,24.1
"1991/07/21",25.1,27.0,24.0
"1991/07/22",25.2,26.0,24.6
"1991/07/23",26.3,28.0,25.6
"1991/07/24",27.0,28.8,25.4
"1991/07/25",27.7,29.1,26.6
"1991/07/26",27.9,29.3,26.9
"1991/07/27",27.7,28.7,27.1
"1991/07/28",28.0,29.9,27.1
"1991/07/29",28.3,30.1,27.6
"1991/07/30",28.0,28.3,27.5
"1991/07/31",28.7,30.8,27.5
"1991/08/01",29.1,30.4,28.4
"1991/08/02",29.0,32.3,28.2
"1991/08/03",29.1,30.2,28.4
"1991/08/04",28.3,29.0,27.4
"1991/08/05"," *"," *"," *"
"1991/08/06",25.5,26.1,25.1
"1991/08/07",25.2,25.5,24.9
"1991/08/08",25.6,27.2,24.8
"1991/08/09",25.8,26.5,25.3
"1991/08/10",25.4,26.0,25.0
"1991/08/11"," *"," *"," *"
"1991/08/12"," *"," *"," *"
"1991/08/13"," *"," *"," *"
"1991/08/14"," *"," *"," *"
"1991/08/15"," *"," *"," *"
"1991/08/16"," *"," *"," *"
"1991/08/17",24.5,25.0,24.0
"1991/08/18",24.6,25.2,24.1
"1991/08/19",25.0,25.8,24.4
"1991/08/20",25.1,25.4,25.0
"1991/08/21",25.6,26.3,25.0
"1991/08/22",26.0,27.0,25.5
"1991/08/23",26.4,29.0,25.8
"1991/08/24",25.6,26.0,24.5
"1991/08/25",24.9,25.6,24.3
"1991/08/26"," *"," *"," *"
"1991/08/27",25.3,25.9,24.9
"1991/08/28",25.0,26.0,23.9
"1991/08/29",25.0,25.2,24.7
"1991/08/30",25.3,26.0,24.8
"1991/08/31",25.7,26.0,25.4
"1991/09/01",26.0,26.9,25.4
"1991/09/02",26.5,28.1,25.5
"1991/09/03",26.8,28.5,26.1
"1991/09/04",27.0,28.5,26.1
"1991/09/05",27.7,29.3,27.0
"1991/09/06",27.3,27.9,26.8
"1991/09/07",27.6,28.0,27.2
"1991/09/08",27.0,27.5,26.6
"1991/09/09",26.1,26.7,25.6
"1991/09/10",25.7,26.4,25.0
"1991/09/11",25.4,25.8,24.9
"1991/09/12",25.6,27.1,25.0
"1991/09/13",25.1,25.7,24.6
"1991/09/14",24.6,25.0,24.4
"1991/09/15",24.3,24.6,23.8
"1991/09/16",23.8,23.9,23.6
"1991/09/17",23.6,23.9,23.4
"1991/09/18",23.4,23.5,23.3
"1991/09/19",23.1,23.3,23.0
"1991/09/20",22.7,23.0,22.4
"1991/09/21",22.1,22.4,21.8
"1991/09/22",22.0,23.0,21.5
"1991/09/23",22.4,23.0,22.0
"1991/09/24"," *"," *"," *"
"1991/09/25",22.4,23.0,22.0
"1991/09/26"," *"," *"," *"
"1991/09/27",21.5,22.0,21.0
"1991/09/28",22.4,22.9,21.9
"1991/09/29",22.3,22.6,22.0
"1991/09/30",22.0,22.5,21.5
"1991/10/01",21.5,22.0,21.1
"1991/10/02",21.0,22.8,20.4
"1991/10/03"," *"," *"," *"
"1991/10/04",21.6,22.2,21.3
"1991/10/05",21.7,22.0,21.4
"1991/10/06",20.8,21.5,20.2
"1991/10/07",20.4,20.7,20.1
"1991/10/08",20.1,20.3,19.6
"1991/10/09",19.4,19.6,19.1
"1991/10/10",18.9,19.1,18.7
"1991/10/11",18.6,18.9,18.3
"1991/10/12",18.4,18.5,18.2
"1991/10/13",18.3,18.5,18.0
"1991/10/14",18.0,18.3,17.9
"1991/10/15",18.2,18.9,17.8
"1991/10/16",18.4,19.0,17.9
"1991/10/17",18.3,18.9,18.1
"1991/10/18",18.3,18.6,18.1
"1991/10/19",18.2,18.5,18.1
"1991/10/20",18.1,18.4,17.9
"1991/10/21",18.1,19.0,17.7
"1991/10/22"," *"," *"," *"
"1991/10/23",17.9,18.1,17.5
"1991/10/24",17.6,17.9,17.4
"1991/10/25",17.2,17.5,16.6
"1991/10/26",16.9,17.2,16.3
"1991/10/27",17.2,17.4,17.0
"1991/10/28",17.2,17.4,17.0
"1991/10/29",17.3,18.3,16.5
"1991/10/30",17.2,17.5,17.0
"1991/10/31",16.8,17.0,16.5
"1991/11/01",16.1,16.6,15.5
"1991/11/02",15.6,15.8,15.3
"1991/11/03",15.8,16.9,14.6
"1991/11/04",16.0,17.1,15.5
"1991/11/05",15.7,17.0,15.4
"1991/11/06",15.2,15.8,14.6
"1991/11/07",15.0,16.0,14.2
"1991/11/08"," *"," *"," *"
"1991/11/09"," *"," *"," *"
"1991/11/10"," *"," *"," *"
"1991/11/11"," *"," *"," *"
"1991/11/12"," *"," *"," *"
"1991/11/13",14.0,14.5,13.4
"1991/11/14",13.9,14.1,13.8
"1991/11/15",13.8,14.6,13.1
"1991/11/16"," *"," *"," *"
"1991/11/17"," *"," *"," *"
"1991/11/18"," *"," *"," *"
"1991/11/19",13.3,13.9,12.9
"1991/11/20",13.2,13.9,12.6
"1991/11/21",12.8,13.4,12.1
"1991/11/22",12.4,12.8,11.9
"1991/11/23",12.5,13.3,11.6
"1991/11/24",12.7,12.9,12.4
"1991/11/25",11.9,12.4,11.1
"1991/11/26",11.7,11.9,11.3
"1991/11/27",11.5,12.0,10.8
"1991/11/28",11.8,12.0,11.6
"1991/11/29"," *"," *"," *"
"1991/11/30",12.4,12.9,12.0
"1991/12/01"," *"," *"," *"
"1991/12/02"," *"," *"," *"
"1991/12/03"," *"," *"," *"
"1991/12/04"," *"," *"," *"
"1991/12/05"," *"," *"," *"
"1991/12/06"," *"," *"," *"
"1991/12/07"," *"," *"," *"
"1991/12/08"," *"," *"," *"
"1991/12/09"," *"," *"," *"
"1991/12/10"," *"," *"," *"
"1991/12/11"," *"," *"," *"
"1991/12/12"," *"," *"," *"
"1991/12/13"," *"," *"," *"
"1991/12/14"," *"," *"," *"
"1991/12/15"," *"," *"," *"
"1991/12/16"," *"," *"," *"
"1991/12/17"," *"," *"," *"
"1991/12/18"," *"," *"," *"
"1991/12/19"," *"," *"," *"
"1991/12/20"," *"," *"," *"
"1991/12/21"," *"," *"," *"
"1991/12/22"," *"," *"," *"
"1991/12/23"," *"," *"," *"
"1991/12/24"," *"," *"," *"
"1991/12/25"," *"," *"," *"
"1991/12/26"," *"," *"," *"
"1991/12/27"," *"," *"," *"
"1991/12/28"," *"," *"," *"
"1991/12/29"," *"," *"," *"
"1991/12/30"," *"," *"," *"
"1991/12/31"," *"," *"," *"
