"2002/01/01", 6.2, 6.4, 6.1
"2002/01/02", 6.0, 6.1, 5.9
"2002/01/03", 5.8, 5.9, 5.8
"2002/01/04", 5.7, 5.8, 5.6
"2002/01/05", 5.6, 5.7, 5.5
"2002/01/06", 5.3, 5.5, 5.2
"2002/01/07", 5.2, 5.3, 5.1
"2002/01/08", 5.2, 5.3, 5.1
"2002/01/09", 5.3, 5.3, 5.2
"2002/01/10", 5.2, 5.3, 5.1
"2002/01/11", 5.2, 5.4, 5.1
"2002/01/12", 5.4, 5.5, 5.3
"2002/01/13", 5.5, 5.7, 5.4
"2002/01/14", 5.7, 5.7, 5.6
"2002/01/15", 5.8, 5.8, 5.7
"2002/01/16", 6.0, 6.2, 5.8
"2002/01/17", 6.1, 6.2, 6.1
"2002/01/18", 6.1, 6.2, 6.0
"2002/01/19", 6.1, 6.3, 6.1
"2002/01/20", 6.0, 6.1, 5.9
"2002/01/21", 6.2, 6.4, 6.1
"2002/01/22", 6.6, 6.9, 6.4
"2002/01/23", 6.7, 6.9, 6.6
"2002/01/24", 6.8, 6.9, 6.7
"2002/01/25", 6.7, 6.8, 6.6
"2002/01/26", 6.6, 6.8, 6.5
"2002/01/27", 6.6, 6.7, 6.5
"2002/01/28", 6.6, 6.7, 6.5
"2002/01/29", 6.6, 6.7, 6.5
"2002/01/30", 6.4, 6.5, 6.3
"2002/01/31", 6.3, 6.4, 6.2
"2002/02/01", 6.1, 6.3, 6.0
"2002/02/02", 6.3, 6.5, 6.2
"2002/02/03", 6.5, 6.5, 6.5
"2002/02/04", 6.4, 6.5, 6.3
"2002/02/05", 6.4, 6.5, 6.3
"2002/02/06", 6.6, 6.8, 6.5
"2002/02/07", 6.8, 6.9, 6.8
"2002/02/08", 6.8, 6.9, 6.8
"2002/02/09", 7.0, 7.1, 6.9
"2002/02/10", 6.9, 7.1, 6.8
"2002/02/11", 6.7, 6.8, 6.5
"2002/02/12", 6.5, 6.6, 6.4
"2002/02/13", 6.4, 6.6, 6.3
"2002/02/14", 6.3, 6.5, 6.2
"2002/02/15", 6.4, 6.5, 6.3
"2002/02/16", 6.5, 6.6, 6.4
"2002/02/17", 6.6, 6.7, 6.6
"2002/02/18", 6.7, 6.9, 6.6
"2002/02/19", 6.8, 6.9, 6.7
"2002/02/20", 6.6, 6.7, 6.5
"2002/02/21", 6.8, 7.0, 6.6
"2002/02/22", 7.0, 7.2, 6.9
"2002/02/23", 7.3, 7.5, 7.2
"2002/02/24", 7.5, 7.6, 7.3
"2002/02/25", 7.5, 7.7, 7.4
"2002/02/26", 7.6, 7.7, 7.6
"2002/02/27", 7.8, 8.0, 7.7
"2002/02/28", 8.1, 8.2, 8.0
"2002/03/01", 8.2, 8.5, 8.1
"2002/03/02", 8.5, 8.7, 8.4
"2002/03/03", 8.6, 8.7, 8.6
"2002/03/04", 8.5, 8.6, 8.3
"2002/03/05", 8.5, 8.7, 8.4
"2002/03/06", 8.7, 8.8, 8.7
"2002/03/07", 8.8, 9.0, 8.7
"2002/03/08", 9.0, 9.1, 8.8
"2002/03/09", 9.2, 9.2, 9.1
"2002/03/10", 9.3, 9.5, 9.1
"2002/03/11", 9.5, 9.6, 9.3
"2002/03/12", 9.7,10.0, 9.6
"2002/03/13",10.0,10.2, 9.8
"2002/03/14",10.1,10.4,10.0
"2002/03/15",10.6,10.8,10.4
"2002/03/16",10.7,10.8,10.6
"2002/03/17",10.8,10.9,10.7
"2002/03/18",11.0,11.3,10.8
"2002/03/19",11.2,11.3,11.1
"2002/03/20",11.2,11.3,11.0
"2002/03/21",11.3,11.6,11.0
"2002/03/22",11.7,11.8,11.6
"2002/03/23",11.6,11.8,11.5
"2002/03/24",11.1,11.5,11.0
"2002/03/25",11.0,11.1,10.9
"2002/03/26",11.0,11.1,11.0
"2002/03/27",11.0,11.0,11.0
"2002/03/28",10.9,11.1,10.8
"2002/03/29",11.1,11.2,11.0
"2002/03/30",11.4,11.8,11.2
"2002/03/31",12.0,12.2,11.8
"2002/04/01",12.2,12.6,12.1
"2002/04/02",12.6,12.9,12.5
"2002/04/03",12.9,13.1,12.8
"2002/04/04",13.2,13.2,13.1
"2002/04/05",12.9,13.2,12.8
"2002/04/06",12.9,13.0,12.8
"2002/04/07",13.0,13.1,12.9
"2002/04/08",13.2,13.4,13.1
"2002/04/09",13.6,13.7,13.4
"2002/04/10",13.4,13.6,13.3
"2002/04/11",13.3,13.4,13.2
"2002/04/12",13.3,13.4,13.3
"2002/04/13"," *"," *"," *"
"2002/04/14"," *"," *"," *"
"2002/04/15"," *"," *"," *"
"2002/04/16"," *"," *"," *"
"2002/04/17"," *"," *"," *"
"2002/04/18"," *"," *"," *"
"2002/04/19"," *"," *"," *"
"2002/04/20"," *"," *"," *"
"2002/04/21"," *"," *"," *"
"2002/04/22"," *"," *"," *"
"2002/04/23"," *"," *"," *"
"2002/04/24"," *"," *"," *"
"2002/04/25"," *"," *"," *"
"2002/04/26"," *"," *"," *"
"2002/04/27"," *"," *"," *"
"2002/04/28"," *"," *"," *"
"2002/04/29"," *"," *"," *"
"2002/04/30"," *"," *"," *"
"2002/05/01"," *"," *"," *"
"2002/05/02"," *"," *"," *"
"2002/05/03"," *"," *"," *"
"2002/05/04"," *"," *"," *"
"2002/05/05"," *"," *"," *"
"2002/05/06"," *"," *"," *"
"2002/05/07"," *"," *"," *"
"2002/05/08"," *"," *"," *"
"2002/05/09"," *"," *"," *"
"2002/05/10"," *"," *"," *"
"2002/05/11"," *"," *"," *"
"2002/05/12"," *"," *"," *"
"2002/05/13"," *"," *"," *"
"2002/05/14"," *"," *"," *"
"2002/05/15"," *"," *"," *"
"2002/05/16"," *"," *"," *"
"2002/05/17"," *"," *"," *"
"2002/05/18"," *"," *"," *"
"2002/05/19"," *"," *"," *"
"2002/05/20"," *"," *"," *"
"2002/05/21"," *"," *"," *"
"2002/05/22"," *"," *"," *"
"2002/05/23"," *"," *"," *"
"2002/05/24"," *"," *"," *"
"2002/05/25"," *"," *"," *"
"2002/05/26"," *"," *"," *"
"2002/05/27"," *"," *"," *"
"2002/05/28"," *"," *"," *"
"2002/05/29"," *"," *"," *"
"2002/05/30"," *"," *"," *"
"2002/05/31"," *"," *"," *"
"2002/06/01"," *"," *"," *"
"2002/06/02"," *"," *"," *"
"2002/06/03"," *"," *"," *"
"2002/06/04"," *"," *"," *"
"2002/06/05"," *"," *"," *"
"2002/06/06"," *"," *"," *"
"2002/06/07"," *"," *"," *"
"2002/06/08"," *"," *"," *"
"2002/06/09"," *"," *"," *"
"2002/06/10"," *"," *"," *"
"2002/06/11"," *"," *"," *"
"2002/06/12"," *"," *"," *"
"2002/06/13"," *"," *"," *"
"2002/06/14"," *"," *"," *"
"2002/06/15"," *"," *"," *"
"2002/06/16"," *"," *"," *"
"2002/06/17"," *"," *"," *"
"2002/06/18"," *"," *"," *"
"2002/06/19"," *"," *"," *"
"2002/06/20"," *"," *"," *"
"2002/06/21"," *"," *"," *"
"2002/06/22"," *"," *"," *"
"2002/06/23"," *"," *"," *"
"2002/06/24"," *"," *"," *"
"2002/06/25"," *"," *"," *"
"2002/06/26"," *"," *"," *"
"2002/06/27"," *"," *"," *"
"2002/06/28"," *"," *"," *"
"2002/06/29"," *"," *"," *"
"2002/06/30"," *"," *"," *"
"2002/07/01"," *"," *"," *"
"2002/07/02"," *"," *"," *"
"2002/07/03"," *"," *"," *"
"2002/07/04"," *"," *"," *"
"2002/07/05"," *"," *"," *"
"2002/07/06"," *"," *"," *"
"2002/07/07"," *"," *"," *"
"2002/07/08"," *"," *"," *"
"2002/07/09"," *"," *"," *"
"2002/07/10"," *"," *"," *"
"2002/07/11"," *"," *"," *"
"2002/07/12"," *"," *"," *"
"2002/07/13"," *"," *"," *"
"2002/07/14"," *"," *"," *"
"2002/07/15"," *"," *"," *"
"2002/07/16"," *"," *"," *"
"2002/07/17"," *"," *"," *"
"2002/07/18"," *"," *"," *"
"2002/07/19"," *"," *"," *"
"2002/07/20"," *"," *"," *"
"2002/07/21"," *"," *"," *"
"2002/07/22"," *"," *"," *"
"2002/07/23"," *"," *"," *"
"2002/07/24"," *"," *"," *"
"2002/07/25"," *"," *"," *"
"2002/07/26"," *"," *"," *"
"2002/07/27"," *"," *"," *"
"2002/07/28"," *"," *"," *"
"2002/07/29"," *"," *"," *"
"2002/07/30"," *"," *"," *"
"2002/07/31"," *"," *"," *"
"2002/08/01"," *"," *"," *"
"2002/08/02"," *"," *"," *"
"2002/08/03",28.4,29.4,28.0
"2002/08/04",28.3,29.6,27.4
"2002/08/05",29.3,31.9,27.8
"2002/08/06",29.7,31.2,28.6
"2002/08/07",30.0,32.0,29.1
"2002/08/08",29.4,30.1,28.7
"2002/08/09",29.2,29.7,28.8
"2002/08/10",29.0,29.7,28.1
"2002/08/11",28.9,29.4,28.4
"2002/08/12",28.2,28.9,27.7
"2002/08/13",28.0,29.8,27.1
"2002/08/14",28.4,28.9,28.1
"2002/08/15",28.5,29.2,27.8
"2002/08/16",28.1,28.6,27.4
"2002/08/17",27.2,27.6,26.8
"2002/08/18",26.2,26.8,25.8
"2002/08/19",25.7,25.9,25.5
"2002/08/20",26.1,27.4,25.1
"2002/08/21",25.4,26.9,24.3
"2002/08/22",25.8,27.2,25.1
"2002/08/23",25.1,25.3,24.9
"2002/08/24",25.2,26.5,24.5
"2002/08/25",25.8,27.3,25.1
"2002/08/26",25.8,26.2,25.5
"2002/08/27",26.1,27.3,25.2
"2002/08/28",26.7,27.5,26.1
"2002/08/29",27.0,28.2,26.2
"2002/08/30",27.1,27.8,26.6
"2002/08/31",27.4,28.0,27.0
"2002/09/01",27.5,28.4,27.0
"2002/09/02",27.9,29.0,27.2
"2002/09/03",28.2,29.6,27.5
"2002/09/04",28.6,30.1,27.9
"2002/09/05",27.7,28.3,26.9
"2002/09/06",26.5,27.0,26.0
"2002/09/07",25.6,26.0,25.4
"2002/09/08",25.3,25.6,25.0
"2002/09/09",25.2,25.3,24.9
"2002/09/10",25.1,25.5,24.9
"2002/09/11",25.1,26.7,24.5
"2002/09/12",25.2,25.8,24.7
"2002/09/13",25.0,25.2,24.6
"2002/09/14",23.8,24.6,23.5
"2002/09/15",23.3,24.0,22.4
"2002/09/16",22.9,23.3,22.5
"2002/09/17",22.4,23.0,21.8
"2002/09/18",23.5,25.6,22.4
"2002/09/19",23.2,24.0,22.8
"2002/09/20",23.3,25.2,21.8
"2002/09/21",23.0,23.7,22.5
"2002/09/22",22.3,22.8,21.6
"2002/09/23",21.5,22.6,20.3
"2002/09/24",21.8,23.4,20.9
"2002/09/25",21.9,23.6,20.9
"2002/09/26",21.5,21.9,21.0
"2002/09/27",21.0,21.1,20.8
"2002/09/28",20.7,20.9,20.5
"2002/09/29",21.7,23.1,20.7
"2002/09/30",22.0,22.5,21.7
"2002/10/01"," *"," *"," *"
"2002/10/02"," *"," *"," *"
"2002/10/03",21.3,22.5,20.8
"2002/10/04",21.9,24.1,21.0
"2002/10/05",23.0,23.6,22.2
"2002/10/06",22.3,22.9,21.9
"2002/10/07",22.7,23.6,22.3
"2002/10/08",22.1,22.5,21.6
"2002/10/09",21.5,21.8,21.0
"2002/10/10",21.3,22.9,19.3
"2002/10/11",20.6,21.0,19.9
"2002/10/12",20.1,21.0,18.7
"2002/10/13",19.8,20.2,19.5
"2002/10/14",19.5,21.8,18.5
"2002/10/15",20.1,20.7,19.3
"2002/10/16",20.4,21.7,19.9
"2002/10/17",20.3,21.5,19.6
"2002/10/18",20.0,20.2,19.9
"2002/10/19",20.0,20.4,19.8
"2002/10/20",19.6,19.9,19.2
"2002/10/21",18.7,19.1,18.1
"2002/10/22",17.8,18.5,16.8
"2002/10/23"," *"," *"," *"
"2002/10/24",17.6,17.7,17.4
"2002/10/25",17.8,18.8,16.7
"2002/10/26",17.4,18.0,16.7
"2002/10/27",17.5,19.3,16.6
"2002/10/28",17.1,17.6,16.8
"2002/10/29",16.5,17.0,15.6
"2002/10/30",16.1,17.0,15.0
"2002/10/31",16.0,16.6,15.3
"2002/11/01",15.6,15.9,15.2
"2002/11/02",15.0,15.5,14.3
"2002/11/03",14.1,14.7,12.6
"2002/11/04",14.0,14.5,13.5
"2002/11/05",13.1,14.0,11.7
"2002/11/06",13.0,13.4,11.9
"2002/11/07",12.2,12.8,11.4
"2002/11/08",12.5,13.0,12.0
"2002/11/09",12.1,12.7,11.0
"2002/11/10",11.6,12.3,10.8
"2002/11/11",11.5,11.9,11.2
"2002/11/12",11.7,12.1,11.2
"2002/11/13",12.4,13.7,11.8
"2002/11/14",12.0,12.3,11.6
"2002/11/15",11.7,12.0,11.3
"2002/11/16"," *"," *"," *"
"2002/11/17"," *"," *"," *"
"2002/11/18"," *"," *"," *"
"2002/11/19",10.8,11.5,10.1
"2002/11/20",10.8,10.9,10.6
"2002/11/21",10.8,11.3,10.5
"2002/11/22",10.4,10.9,10.0
"2002/11/23", 9.8,10.1, 9.4
"2002/11/24",10.0,10.2, 9.7
"2002/11/25",10.2,10.5,10.0
"2002/11/26",10.4,11.0,10.2
"2002/11/27",10.0,10.5, 9.1
"2002/11/28", 9.3, 9.8, 8.5
"2002/11/29", 9.2, 9.9, 8.6
"2002/11/30", 9.3, 9.5, 9.0
"2002/12/01", 9.1, 9.2, 8.9
"2002/12/02", 9.2, 9.7, 8.7
"2002/12/03", 9.5, 9.9, 9.0
"2002/12/04", 9.5, 9.7, 9.3
"2002/12/05", 9.6,10.2, 9.3
"2002/12/06",10.1,10.4, 9.6
"2002/12/07", 9.3, 9.6, 8.9
"2002/12/08", 8.6, 8.9, 8.1
"2002/12/09", 7.6, 8.2, 7.2
"2002/12/10", 7.3, 7.6, 7.2
"2002/12/11", 7.0, 7.9, 5.7
"2002/12/12", 7.1, 7.6, 6.7
"2002/12/13", 7.0, 7.4, 6.5
"2002/12/14", 6.3, 6.9, 5.4
"2002/12/15", 6.4, 6.8, 6.0
"2002/12/16", 6.5, 7.2, 6.1
"2002/12/17", 7.2, 7.9, 6.7
"2002/12/18", 6.7, 7.1, 6.5
"2002/12/19", 6.5, 6.7, 6.1
"2002/12/20", 6.7, 6.9, 6.4
"2002/12/21", 6.3, 6.7, 6.0
"2002/12/22", 6.2, 6.4, 6.0
"2002/12/23", 6.2, 6.4, 6.0
"2002/12/24", 6.0, 6.1, 5.9
"2002/12/25", 6.0, 6.5, 5.5
"2002/12/26", 5.6, 6.1, 4.8
"2002/12/27", 5.0, 5.7, 4.3
"2002/12/28", 4.5, 5.0, 3.7
"2002/12/29", 4.5, 5.2, 3.8
"2002/12/30", 4.2, 4.7, 3.3
"2002/12/31", 4.4, 4.7, 4.0
